date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1765_11_--,[Wed 6 Nov 1765 abandonned],ROS,ROSE 65-66,SOC,,,,PA 4 Nov 1765,,No concert on 6 Nov. Musical society.,0996,"{""places"":[{""place"":""ROS"",""field"":""place"",""full"":""Rose Tavern, Marybone Gardens.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",ROS,0996
1769_03_22,[Wed 22 Mar 1769],A/W,BACH-ABEL 69 8TH,CS,1930,,[DIR BACH; ABEL.],-,,[PA missing in Burney Collection.],1279,"{""places"":[],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",A_W,1279
1774_05_17,[Tue 17 May 1774 abandonned],HAY,LIGHT 74,CB,1200,PB 10s 6d; FG 3s; SG 2s,[intended programme: LEAD GIORGI; V CATLEY~ MATTOCKS~ REINHOLD DUBELLAMY. CN PF HOOK; CN OB PARKE; CN BN ASHLEY-j. omitted later: sl vn GIORGI.],PA; PA 16 May,PA 18 May (news),1200 for Vauxhall performers. [Concert abandonned because of poor turn-out.] [Cf 7 June.] Light: fire at music-shop.,1814,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""LIGHT"",""field"":""title"",""forename"":""Edward"",""notes"":""""},{""name"":""GIORGI"",""field"":""programme"",""forename"":""Giovanni [Giuseppe?]"",""notes"":""""},{""name"":""CATLEY~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""},{""name"":""MATTOCKS~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""DUBELLAMY"",""field"":""programme"",""forename"":""Charles Clementine"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""GIORGI"",""field"":""programme"",""forename"":""Giovanni [Giuseppe?]"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",HAY,1814
1769_05_--,[Thu 4 May 1769 abandonned],H,BARTHELEMON 69],CS,,For six: 1+half gn (2l) or 2gn (g) transf,[BARTHELEMON] (LATELY from PARIS).,PA 24 Apr 1769; PA 2 May 1769,,[His] Philharmonic Concert; to start 4 May; never took place (see advert for 22 May benefit in PA 2 May).,1300,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""title"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""transf"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",H,1300
1776_02_--,[Thu 15 Feb 1776 abandonned],C&A,AAM 75-76,SOC,,,,PA 15 Feb,,Academy of Ancient Music.  No meeting on 15 Feb.,1953,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,1953
1800_05_--,[Sat 31 May 1800 abandonned],CG,ASHLEY family 1800,OB,1900,,HAYDN o ^THE_CREATION^ (PART1). PARTS2-3: [selection] from HANDEL o ^MESSIAH^. LEAD ASHLEY-Gc <G_ASHLEY>; V PARKE~ ELLIOT WATERS~ CAPPER~ TENNANT~ SMITH-c <MASTER> DUSSEK~ INCLEDON DIGNUM DENMAN SALE; VC ASHLEY-Cj <C_ASHLEY>; OB PARKE-Wt <W>; VA SHIELD; CL MAHON; BN PARKINSON; ORG ASHLEY-Jj <J_ASHLEY>; DDR ASHLEY-Rg <R_ASHLEY>; TPT WOODHAM; TRBN <TRBNS>; DBN.,TI 28 May; TI 31 May,,For G J C and R ASHLEY. [Advertised for 31 May; abandonned as deemed improper.],3987,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""R"",""field"":""notes"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""ELLIOT"",""field"":""programme"",""forename"":""<Master> James"",""notes"":""Forename: cf Thomas Busby, Concert .. Anecdotes (London, 1825), i.94-5.""},{""name"":""WATERS~"",""field"":""programme"",""forename"":""<Miss> M A"",""notes"":""""},{""name"":""CAPPER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""TENNANT~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Possibly same as TANNET~.""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""DENMAN"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SHIELD"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""},{""name"":""PARKINSON"",""field"":""programme"",""forename"":""Jeremiah"",""notes"":""""},{""name"":""WOODHAM"",""field"":""programme"",""forename"":""Joseph ?"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS2-3"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""DDR"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""TRBN"",""index"":""general"",""field"":""programme""},{""abv"":""DBN"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",CG,3987
1754_04_--,[Mon 1 April 1754 abandonned],DST,PASSERINI~ 54,CB,1830,10s 6d,LEAD PASSERINI; V PASSERINI~ SERASINI ALBUZIO; OB PLA-g PLA-j; VC LANZETTI GORDON. IN PART1: BONONCINI o ^FUNERAL_ANTHEM^ WITH CHORUS; SG <SGS>; SL <SLS>. IN PART2: o ^CHARLOTTENBURG_FESTEGGIANTE^ <PASTORAL> BY KING_OF_PRUSSIA QUANTZ NICHELMANN GRAUN.,PA 19 Mar 1754,,[Intended for 1 Apr but abandonned in favour of opera on 2 Apr. For dispute over latter date see 25 Apr (Frasi's benefit).],0321,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""PASSERINI~"",""field"":""title"",""forename"":""<Signora> Christina"",""notes"":""""},{""name"":""PASSERINI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""PASSERINI~"",""field"":""programme"",""forename"":""<Signora> Christina"",""notes"":""""},{""name"":""SERASINI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""ALBUZIO"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""LANZETTI"",""field"":""programme"",""forename"":""Salvatore"",""notes"":""""},{""name"":""GORDON"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BONONCINI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""CHORUS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""KING_OF_PRUSSIA"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""QUANTZ"",""field"":""programme"",""forename"":""Johann Joachim"",""notes"":""""},{""name"":""NICHELMANN"",""field"":""programme"",""forename"":""Christoph"",""notes"":""""},{""name"":""GRAUN"",""field"":""programme"",""forename"":""Johann G \/ Carl H"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0321
1799_03_--,[Mar 1799 abandonned],A/W,SALOMON 99,CS,,For six: ?,[SALOMON.],TB 13 Feb; TB 26 Feb,,[Salomon advertised a series on Mondays; to begin 4 Mar; but abandonned.],3915,"{""places"":[],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3915
1794_03_--,[Mar 1794 abandonned],KTR,KTR 94,CS,,,COND CRAMER-w SHIELD FEDERICI LINDLEY CRAMER-F <F> GREATOREX. V CRESCENTINI ROVEDINO MORELLI BANTI~ MORICHELLI~. 52 [INSTRUMENTALISTS].,OR 10 Feb,,[Proposed series; Mondays from mid-March; did not take place. McVeigh-Professional 115.],3645,"{""places"":[{""place"":""KTR"",""field"":""place"",""full"":""King's Theatre Room (New Rooms, etc).""},{""place"":""KTR"",""field"":""title"",""full"":""King's Theatre Room (New Rooms, etc).""}],""names"":[{""name"":""SHIELD"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""FEDERICI"",""field"":""programme"",""forename"":""Vincenzo"",""notes"":""""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""CRAMER-F"",""field"":""programme"",""forename"":""Franz"",""notes"":""<1791: first>. <F; one of Messrs Cramer>.""},{""name"":""GREATOREX"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""CRESCENTINI"",""field"":""programme"",""forename"":""Girolamo"",""notes"":""""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""MORELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""BANTI~"",""field"":""programme"",""forename"":""<Signora> Brigitta"",""notes"":""N?e GIORGI~.""},{""name"":""MORICHELLI~"",""field"":""programme"",""forename"":""<Signora\/Mme> Anna"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",KTR,3645
1800_06_--,[June 1800 postponed],P,SALOMON 1800,OB,2000,10s 6d,HAYDN o ^THE_CREATION^ <SACRED ORATORIO>. DIR SALOMON; ORG AND PF WESLEY-S <SAMUEL>; V MARA~ DUSSEK~ SMALL-1 PAGE BARTLEMAN; BOYS_OF_CR; CHOIR_OF_STP [or BOYS_OF_STP]; CHOIR_OF_WA [or BOYS_OF_WA]; OPERA_ORCH; PERFORMERS FROM CAM.,TI 29 Apr; TI 3 May; TI 22 May; TI 6 June,,[Repeat of 21 Apr postponed from 5 May at KTR to 9 June at P; then to next season.] [Landon: Haydn ... Creation (London 1977) 576-7.],3997,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""},{""place"":""KTR"",""field"":""notes"",""full"":""King's Theatre Room (New Rooms, etc).""},{""place"":""P"",""field"":""notes"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""WESLEY-S"",""field"":""programme"",""forename"":""Samuel"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""SMALL-1"",""field"":""programme"",""forename"":""[Unlikely Robert]"",""notes"":""<1793: from Dublin, first in this kingdom. 1800: first since return from Italy>.""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""BOYS_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of the Chapel Royal.""},{""name"":""CHOIR_OF_STP"",""field"":""programme"",""forename"":"""",""notes"":""Choir of St Paul?s [Cathedral].""},{""name"":""BOYS_OF_STP"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of St Paul?s [Cathedral].""},{""name"":""CHOIR_OF_WA"",""field"":""programme"",""forename"":"""",""notes"":""Choir of Westminster Abbey.""},{""name"":""BOYS_OF_WA"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of Westminster Abbey.""},{""name"":""OPERA_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Opera (King?s Theatre).""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CAM"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",P,3997
1761_03_06,[Fri 6 Mar 1761 abandonned],DL,DL ORATORIO 61 [3RD],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,arne-ta o ^JUDITH^ <SACRED ORATORIO> (NEW). CN ORG.,PA 5 Mar,,[LS.] But PA 6 Mar (news): inserted by mistake.,0703,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",DL,0703
1767_09_09,Wed 9 Sept 1767,M,WAITERS 67,GB,1800,1s,V LOWE VINCENT~ DAVIS~2 GIBBONS~ WEBBE. SG CT GL <SGS CTS GLS>. WEBBE CT (NEW); WEBBE GL [NEW]; HANDEL CH 'SEE_THE'; ARNE-ta gl 'WHICH_IS'.,PA; PA 7 Sept,,With fireworks. From 7 Sept.,1140,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""VINCENT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""},{""name"":""DAVIS~2"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""BD: (1760s) = DAVIES~C (Cecilia Davies).""},{""name"":""GIBBONS~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1140
1765_10_09,Wed 9 Oct 1765,,CASTLE 65-66,SOC,,,,PA 4 Oct 1765,,Castle Society: meeting.,0992,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0992
1754_10_09,Wed 9 Oct 1754,,CASTLE 54-55,SOC,,,,PA 3 Oct,,Castle Society: meeting.,0327,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0327
1787_05_09,Wed 9 May 1787,A/W ,MARA~ 87 5TH,CS,,                           ,1: HAYDN OV; PLEYEL QT; SG STUART~; CN OB PATRIA; SG MARA~.  2: CLEMENTI OV; SG STUART~; CN VN SALOMON; SG MARA~; DITTERSdorf FP.,MH; WO,,[McVeigh-Professional 63.],2991,"{""places"":[],""names"":[{""name"":""MARA~"",""field"":""title"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""STUART~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1787: first>.  Or Stewart.   Not the impresario of 1776-7.""},{""name"":""PATRIA"",""field"":""programme"",""forename"":""Gregorio"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""CLEMENTI"",""field"":""programme"",""forename"":""Muzio"",""notes"":""""},{""name"":""STUART~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1787: first>.  Or Stewart.   Not the impresario of 1776-7.""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",A_W,2991
1781_05_09,Wed 9 May 1781,HSQ,BACH-ABEL 81 12TH,CS,1930,,dir bach abel. V ANSANI POLLONE~ TENDUCCI; I BACH ABEL CROSDILL FISCHER CRAMER-w; HP HINNER.,PA,,Last concert.,2447,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ANSANI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""POLLONE~"",""field"":""programme"",""forename"":""<Miss> Clara"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""HINNER"",""field"":""programme"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2447
1770_05_09,Wed 9 May 1770,A/W,BACH-ABEL 70 14TH,CS,,,DIR BACH; [ABEL].,PA,,,1394,"{""places"":[],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1394