date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1750_01_11,Thu 11 Jan 1750,CAS,GENTLEWOMAN 50,CB,1800,5s,LEAD BROWN-a; V ARNE~c (FIRST SINCE HER ARRIVAL IN ENGLAND). SL VN BROWN-a; CN VC JONES-g; CN BN HEBDEN.,GA,,For widow gentlewoman under misfortunes. From 21 Dec 1749.,0001,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[{""name"":""GENTLEWOMAN"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""HEBDEN"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0001
1750_02_12,Mon 12 Feb 1750,R,RANELAGH 50,GS,1200,,V FRASI~ BEARD.,GA,,And breakfast. [And subsequently on Mondays and Thursdays to 3 May; not listed.],0002,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",R,0002
1750_02_15,Thu 15 Feb 1750,HAY,HAYMARKET 50,MI,1800,PB 10s 6d; G 5s,,GA,,Entertainment of vocal and instrumental musick.,0003,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0003
1750_02_19,Mon 19 Feb 1750,H,BROWN-a 50,CB,1900,5s,V FRASI~ GALLI~. CN HPD BUTLER; CN VC JONES-g; CN BN HEBDEN; SL VN BROWN-a; CN VN BROWN-a <CNS>.,GA,,,0004,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""BUTLER"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HEBDEN"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0004
1750_02_20,Tue 20 Feb 1750,H,MANFREDINI 50 3RD,CS,1900,5s for non-subscribers,V GALLI~ ARNE-m <SON> MANFREDINI.,GA,,Manfredini's musical entertainments: third. [First and second not found.],0005,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MANFREDINI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""MANFREDINI"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0005
1750_02_22,Thu 22 Feb 1750,H,STEVENSON~ 50,CB,1900,5s,V GALLI~ STEVENSON~ LOWE.,GA,,,0006,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""STEVENSON~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""STEVENSON~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0006
1750_02_26,Mon 26 Feb 1750,KA,SANGUINETTI AND SIPRUTINI 50,CB,1830,5s,[SANGUINETTI.] LEAD JACKSON-1; V GUADAGNI <GAETANO_GUADAGNI>. SL VN JACKSON-1; SL VC SIPRUTINI; CN ORG BURNEY-c.,GA,,With ball.,0007,"{""places"":[{""place"":""KA"",""field"":""place"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""}],""names"":[{""name"":""SANGUINETTI"",""field"":""title"",""forename"":""E"",""notes"":""Initial: PA 4 Feb 1764.""},{""name"":""SIPRUTINI"",""field"":""title"",""forename"":"""",""notes"":""See also ZIBERTINI.""},{""name"":""SANGUINETTI"",""field"":""programme"",""forename"":""E"",""notes"":""Initial: PA 4 Feb 1764.""},{""name"":""JACKSON-1"",""field"":""programme"",""forename"":""? William [the younger]"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""JACKSON-1"",""field"":""programme"",""forename"":""? William [the younger]"",""notes"":""""},{""name"":""SIPRUTINI"",""field"":""programme"",""forename"":"""",""notes"":""See also ZIBERTINI.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",KA,0007
1750_02_27,Tue 27 Feb 1750,H,MANFREDINI 50 4TH ?,CS,1900,5s for non-subscribers,V GALLI~ ARNE~c ARNE-m <MASTER> MANFREDINI.,GA,,Manfredini's musical entertainment.,0008,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MANFREDINI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""MANFREDINI"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0008
1750_03_02,Fri 2 Mar 1750,CG,CG ORATORIO 50 [1ST],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^SAUL^ <ORATORIO>. V REINHOLD-ht LOWE GUADAGNI GALLI~ FRASI~.,GA,Burrows-Harris 265-7,[LS.],0009,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0009
1750_03_06,Tue 6 Mar 1750,H,MANFREDINI 50 5TH ?,CS,1900,5s for non-subscribers,[MANFREDINI.],GA,,Manfredini's musical entertainments: last.,0010,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MANFREDINI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""MANFREDINI"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0010
1750_03_07,Wed 7 Mar 1750,CG,CG ORATORIO 50 [2ND],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^SAUL^ <ORATORIO>. V REINHOLD-ht LOWE GUADAGNI GALLI~ FRASI~.,GA,Burrows-Harris 266-7,[LS.],0011,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0011
1750_03_09,Fri 9 Mar 1750,CG,CG ORATORIO 50 [3RD],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>.,GA,,[LS; Burrows-Harris 267.],0012,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0012
1750_03_10,Sat 10 Mar 1750,H,BIDDLE~ 50,CB,1900,10s 6d,V GALLI~; HPD BIDDLE~.,GA 3 Mar,,,0013,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""BIDDLE~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""BIDDLE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0013
1750_03_12,Mon 12 Mar 1750,CAS,CASTLE 50,SOC,,,,GA 27 Feb (advert for Miss Turner's benefit),,Castle Concert. From ?,0014,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0014
1750_03_14,Wed 14 Mar 1750,CG,CG ORATORIO 50 [4TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>.,GA,See Deutsch-Handel 683-4,[LS; Burrows-Harris 267.],0015,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0015
1750_03_16,Fri 16 Mar 1750,CG,CG ORATORIO 50 [5TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^THEODORA^ <ORATORIO> (NEW). V REINHOLD-ht GUADAGNI LOWE FRASI~ GALLI~. CN ORG (NEW).,GA,Burrows-Harris 267-9,[LS; Deutsch-Handel 683 (with cast).],0016,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0016
1750_03_20,Tue 20 Mar 1750,CAS,TURNER~e 50,CB,1900,5s,V TURNER~e TURNER~1.,GA; GA 27 Feb,,From 12 Mar (Castle Concert).,0017,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[{""name"":""TURNER~1"",""field"":""programme"",""forename"":""<Miss> [possibly Deborah]"",""notes"":""<Sister of TURNER~e>.  ? = TURNER~D.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0017
1750_03_21,Wed 21 Mar 1750,CG,CG ORATORIO 50 [6TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^THEODORA^ <ORATORIO> (NEW). CN ORG (NEW).,GA,Burrows-Harris 269,[LS.],0018,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0018
1750_03_23,Fri 23 Mar 1750,CG,CG ORATORIO 50 [7TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^THEODORA^ <ORATORIO> (NEW). CN ORG (NEW).,GA,Burrows-Harris 269-70,[LS.],0019,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0019
1750_03_26,Mon 26 Mar 1750,KT,FREAKE 50 LAST,CS,,PB 5s; G 3s,[FREAKE.] V GALLI~ ARNE~c. CN 'EPHIPHANY'; CN 'EASTER'; CN ?trbn <CORNO_TROMBONA NEW>; SL VC LE_LONG; CN BN MILLER-j.,GA,,Second and last night of Freake's musical entertainments [first not found]. No third night (Galli's benefit on 2 Apr).,0020,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""FREAKE"",""field"":""title"",""forename"":""John George"",""notes"":""""},{""name"":""FREAKE"",""field"":""programme"",""forename"":""John George"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""LE_LONG"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",KT,0020
1750_03_26,Mon 26 Mar 1750,THR,PARRY-j AND GWYNN 50,CB,1900,5s,LEAD BROWN-a; V GUADAGNI <GAETANO_GUADAGNI>. dt HP HP PARRY-j GWYNN <PIECES 2 WELSH_HP>; piece HP PARRY-j <WELSH + SCOTCH AIRS>.,GA,,,0021,"{""places"":[{""place"":""THR"",""field"":""place"",""full"":""Great House, Thrift Street, Soho.""}],""names"":[{""name"":""GWYNN"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""GWYNN"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",THR,0021
1750_03_26,Mon 26 Mar 1750,H,CATTANEI 50,CB,1900,5s,V GIACOMAZZI~m; I CATTANEI.,GA,,,0022,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""CATTANEI"",""field"":""title"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CATTANEI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0022
1750_03_28,Wed 28 Mar 1750,DL,JONES-g 50,OB,1200,PB 5s; FG 3s; SG 1s 6d,BOYCE o ^SOLOMON^ <SERENATA>. V GALLI~ ARNE~c BEARD. BETWEEN ACTS: CN VC JONES-g.,GA,,From 13 Mar. [LS.],0023,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",DL,0023
1750_03_28,Wed 28 Mar 1750,CG,CG ORATORIO 50 [8TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>.,GA,,[LS.],0024,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0024
1750_03_29,Thu 29 Mar 1750,H,FREDERICK~ 50,CB,1830,10s 6d,V GALLI~ PALMA-1. SCARLATTI-d LSN HPD FREDERICK~ <LSNS> etc. <CASSANDRA_FREDERICK>; HANDEL CN HPD FREDERICK~ <2 CNS>.,GA,,FREDERICK~: aged 6+half; pupil of Paradies.,0025,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""FREDERICK~"",""field"":""title"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""PALMA-1"",""field"":""programme"",""forename"":""Bernardo \/ Felippe"",""notes"":""""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""},{""name"":""FREDERICK~"",""field"":""notes"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""LSN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0025