date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1770_07_06 ?,Fri 6 July 1770 ?,M,MARYBONE 70,GS,,,[burletta: ARNOLD o ^THE_REVENGE^. V BANNISTER REINHOLD CHENEY.],,,[?Not performed. See Mollie Sands: The eighteenth-century pleasure gardens of Marylebone (London 1987) 81.],1408,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""BANNISTER"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""CHENEY"",""field"":""programme"",""forename"":""<Master>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""}]}",M,1408
1789_01_29,Thu 29 Jan 1789,FMH,AAM 89 2ND,SOC,,,[DIR] ORG COOKE; LEAD BARTHELEMON; V HARRISON SALE GORE ABRAMS~ ABRAMS~T <T_ABRAMS>.  1: HANDEL OV from HANDEL o ^ATALANTA^; COOKE GL 'IN_THE_MERRY'; HANDEL SG 'RETURN_O'; HANDEL CH 'HE_GAVE'; HANDEL SG 'IN_SWEET'; HANDEL TR 3v 'THE_FLOCKS'; HANDEL SG 'PLEASURE'; HANDEL CH 'THE_HORSE'.  2: HANDEL OV from HANDEL o ^ESTHER^; COOKE GL 'IN_PAPER'; HANDEL CH 'VENUS_LAUGHING'; GLUCK SG 'RASSARENA'; BREWER GL 'TURN_AMARYLLIS'; PAXTON GL 'THE_ANSWER'; HASSE DT 2v 'O_THOU'; BOYCE SG 'SOFTLY_RISE'; SACCHINI SG 'RESTA_INGRATA'; HANDEL CH 'WORTHY_IS'., PA 26 Jan,,Academy of Ancient Music: 2nd concert (rehearsed last Thursday morning [22 Jan]). [Complete list of choir and orchestra.],3182,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GLUCK"",""field"":""programme"",""forename"":""Christoph Willibald"",""notes"":""""},{""name"":""BREWER"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""PAXTON"",""field"":""programme"",""forename"":""Stephen [or possibly William]"",""notes"":""""},{""name"":""HASSE"",""field"":""programme"",""forename"":""Johann Adolf"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",FMH,3182
1788_04_28,Mon 28 Apr 1788,TST,GENTLEMAN 88 *,CB,,10s 6d,1: BARTHELEMON OV; CNte HN HN LEANDER-lh LEANDER-vt; BIANCHI SG STORACE~; HAYDN SYM; SG BARTHELEMON~m; KOZELUCH CN PF BARTHELEMON~cm <MISS>.  2: SACCHINI SG AMBROSE~ 'DOVE_SONO'; QT fl MONZANI; HANDEL SG BARTHELEMON~m 'ANGELS'; CN VN BARTHELEMON; STORACE-s2 SG STORACE~; FP., WO,,* Gentleman of rank.,3151,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""GENTLEMAN"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BIANCHI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""Some possibly Giovanni Battista.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""KOZELUCH"",""field"":""programme"",""forename"":""Leopold"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""},{""name"":""MONZANI"",""field"":""programme"",""forename"":""Tebaldo"",""notes"":""<1784: first in England>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",TST,3151
1786_04_19,Wed 19 Apr 1786,THA,NAPIER 86,CS,,,[NAPIER.],-,MP 21 Apr news item,[See 12 Apr.],2809,"{""places"":[{""place"":""THA"",""field"":""place"",""full"":""Thatched House Tavern, St James's Street.""}],""names"":[{""name"":""NAPIER"",""field"":""title"",""forename"":""William"",""notes"":""""},{""name"":""NAPIER"",""field"":""programme"",""forename"":""William"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""MP"",""index"":""newspaper"",""field"":""review""}]}",THA,2809
1784_04_29,Thu 29 Apr 1784,TST],GUEST~ 84 3RD/4TH,CS,,,I PIELTAIN-dp MAHON GUEST~. HANDEL SG HARRISON 'PLEASURE' from HANDEL o ^the_triumph_of_TIME_AND_TRUTH^; GUEST~ SN pf? GUEST~; HANDEL CN pf? GUEST~ (?2ND CN).,-,MC 1 May; MC 3 May (letter),,2641,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""GUEST~"",""field"":""title"",""forename"":""<Miss> Jane Mary"",""notes"":""Married Miles.""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""},{""name"":""GUEST~"",""field"":""programme"",""forename"":""<Miss> Jane Mary"",""notes"":""Married Miles.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GUEST~"",""field"":""programme"",""forename"":""<Miss> Jane Mary"",""notes"":""Married Miles.""},{""name"":""GUEST~"",""field"":""programme"",""forename"":""<Miss> Jane Mary"",""notes"":""Married Miles.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GUEST~"",""field"":""programme"",""forename"":""<Miss> Jane Mary"",""notes"":""Married Miles.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",TST,2641
1793_02_28,Thu 28 Feb 1793,A/W,VOCAL 93 4TH,CS,,,[DIR HARRISON KNYVETT.],-,,[No advertisement found.],3541,"{""places"":[],""names"":[{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""}]}",A_W,3541
1793_03_07,Thu 7 Mar 1793,A/W,VOCAL 93 5TH,CS,,,[DIR HARRISON KNYVETT.],-,,[No advertisement found.],3548,"{""places"":[],""names"":[{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""}]}",A_W,3548
1793_03_14,Thu 14 Mar 1793,A/W,VOCAL 93 6TH,CS,,,[DIR HARRISON KNYVETT.],-,,[No advertisement found.],3556,"{""places"":[],""names"":[{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""}]}",A_W,3556
1752_03_05,Thu 5 Mar 1752,JST,BROWN-a 52 [?],CB,,B 3s; P 2s; G 1s,[BROWN-a?],-,,[LS. No advertisement found.],0148,"{""places"":[{""place"":""JST"",""field"":""place"",""full"":""New Theatre, James Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""}]}",JST,0148
1793_02_21,Thu 21 Feb 1793,A/W,VOCAL 93 3RD,CS,,,[DIR] HARRISON KNYVETT. WEBBE GL (NEW); ATTERBURY gl <ROUND> (NEW); ARNE-ta CT; ATTERBURY SG HARRISON 'SAY_WHY' (NEW).,-,DI 23 Feb,,3534,"{""places"":[],""names"":[{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""ATTERBURY"",""field"":""programme"",""forename"":""Luffmann"",""notes"":""""},{""name"":""ATTERBURY"",""field"":""programme"",""forename"":""Luffmann"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DI"",""index"":""newspaper"",""field"":""review""}]}",A_W,3534
1762_02_09,Tue 9 Feb 1762,DST,WIDOW GENTLEWOMAN 62,OB,1900,P 10s 6d; G 5s,handel o ^ACIS_AND_GALATEA^.,-,,[LS. No advertisement found.],0740,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""GENTLEWOMAN"",""field"":""title"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""}]}",DST,0740
1769_03_22,[Wed 22 Mar 1769],A/W,BACH-ABEL 69 8TH,CS,1930,,[DIR BACH; ABEL.],-,,[PA missing in Burney Collection.],1279,"{""places"":[],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",A_W,1279
1786_03_15 ?,Wed 15 Mar 1786 ?,FMH,TREW R&M 86 2ND,RM,,,,-,,[Cf 8 Mar. No advertisement found.],2776,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""},{""place"":""R"",""field"":""title"",""full"":""Ranelagh Gardens (Ranelagh House).""},{""place"":""M"",""field"":""title"",""full"":""Marybone Gardens.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""RM"",""index"":""type"",""field"":""type""}]}",FMH,2776
1758_04_27,Thu 27 Apr 1758,FH,FOUNDLING HOSPITAL 58,OB,,,HANDEL o ^MESSIAH^. [principals:] LEAD BROWN-a; V FRASI~ FREDERICK~ YOUNG~i BEARD CHAMPNESS WASS.,-,,[LS; Deutsch-Handel 799-801 (with list of performers). Not advertised in PA.],0533,"{""places"":[{""place"":""FH"",""field"":""place"",""full"":""Foundling Hospital Chapel.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""WASS"",""field"":""programme"",""forename"":""Robert"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",FH,0533
1758_02_02,Thu 2 Feb 1758,HAY,PARKER-1 58,OB,1830,B 5s; P 3s; G 2s,handel o ^ACIS_AND_GALATEA^; handel o ^CORONATION_ANTHEM^. V WASS KEAR YOUNG~2. [PARKER-1?],-,,[LS. No advertisement found.],0500,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""PARKER-1"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""WASS"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""KEAR"",""field"":""programme"",""forename"":""James Thomas"",""notes"":""""},{""name"":""YOUNG~2"",""field"":""programme"",""forename"":""<Miss> [several possible]"",""notes"":""c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M).""},{""name"":""PARKER-1"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""}]}",HAY,0500
1757_02_01,Tue 1 Feb 1757,DST,PONTIFEX (MRS) 57,OB,1830,10s 6d; 5s,handel o ^L'ALLEGRO^ [PARTS1-2]. V FRASI~ YOUNG~2 BEARD WASS BAILDON.,-,,[LS. No advertisement found.]  Mrs Pontifex of West Wycombe (her husband murdered; all stock in their farm destroyed by fire).,0453,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""YOUNG~2"",""field"":""programme"",""forename"":""<Miss> [several possible]"",""notes"":""c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M).""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""WASS"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""BAILDON"",""field"":""programme"",""forename"":""Joseph \/ Thomas"",""notes"":""Organist and composer: Joseph. Singer: Joseph; or one of two named Thomas.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""PARTS1-2"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""}]}",DST,0453
1792_05_04,Fri 4 May 1792,A/W,VOCAL 92 LAST,CS,,,[DIR HARRISON KNYVETT.],-,DI 5 May,Last.,3499,"{""places"":[],""names"":[{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DI"",""index"":""newspaper"",""field"":""review""}]}",A_W,3499
1762_09_01,Wed 1 Sept 1762,HAY,LOWE 62,OB,1830,B 5s; P 4s; G 3s,handel o ^ALEXANDER'S_FEAST^; handel o ^CORONATION_ANTHEM^. [LOWE.],-,,[LS. No advertisement found.],0795,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""LOWE"",""field"":""title"",""forename"":""Thomas"",""notes"":""""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""}]}",HAY,0795