date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1772_11_05,Thu 5 Nov 1772,,CASTLE 72-73,SOC,,,,PA 3 Nov 1772,,Castle Society: meeting.,1620,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1620
1753_10_03,Wed 3 Oct 1753,,CASTLE 53-54,SOC,,,,PA 28 Sept 1753,,Castle Society: meeting.,0270,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0270
1756_10_06,Wed 6 Oct 1756,,CASTLE 56-57,SOC,  -  ,                           ,,PA 2 Oct,,Castle Society: meeting.,0442,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0442
1779_05_14,Fri 14 May 1779,,JERMOLI 79,CB,,,[JERMOLI.],PA 28 Apr,,Not at KT as lost 63 pounds last year: place to be announced. JERMOLI: first singer of the comic opera [King's Theatre].,2306,"{""places"":[{""place"":""KT"",""field"":""notes"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""JERMOLI"",""field"":""title"",""forename"":""Guglielmo"",""notes"":""""},{""name"":""JERMOLI"",""field"":""programme"",""forename"":""Guglielmo"",""notes"":""""},{""name"":""JERMOLI"",""field"":""notes"",""forename"":""Guglielmo"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,2306
1775_05_27,Sat 27 May 1775,,GIORDANI 75,CB,1200,,[GIORDANI.],PA 20 Apr; PA 3 May; PA 12 May; PA 20 May,,From 27 Apr (because of a masquerade); 5 May; 13 May (room engaged); 20 May (indisposition).,1921,"{""places"":[],""names"":[{""name"":""GIORDANI"",""field"":""title"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1921
1797_03_24,Fri 24 Mar 1797,,SARJANT 97,CB,,,SG FERGUSON~ 'LET_THE_BRIGHT' + tpt SARJANT; SG FERGUSON~ (BRAVURA) + vn MOUNTAIN. [NOT PERFORMING: V SEDGWICK WELSH-t <MASTER> (BOTH INDISPOSED) CLENDINING~ (GOING INTO THE COUNTRY).],OR,,,3832,"{""places"":[],""names"":[{""name"":""SARJANT"",""field"":""title"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""},{""name"":""FERGUSON~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1790: first> [but see 18 Feb 1788].  N?e Vincent.""},{""name"":""SARJANT"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""},{""name"":""FERGUSON~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1790: first> [but see 18 Feb 1788].  N?e Vincent.""},{""name"":""MOUNTAIN"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SEDGWICK"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""CLENDINING~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",0,3832
1750_09_26,Wed 26 Sept 1750,,CASTLE 50-51,SOC,,,,GA 22 Sept 1750,,Castle Society: meeting.,0051,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",0,0051
1780_11_23,Thu 23 Nov 1780,,AAM 80-81,SOC,,,,PA 15 Nov 1780,,Academy of Ancient Music. Meeting.,2380,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,2380
1769_10_12,Thu 12 Oct 1769,,CASTLE 69-70,SOC,,,,PA 10 Oct 1769,,Castle Society: meeting.,1321,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1321
1758_04_26,Wed 26 Apr 1758,,CASTLE 57-58,SOC,,,,PA 25 Apr,,Castle Society: meeting.,0531,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0531
1754_03_13,Wed 13 Mar 1754,,CASTLE 53-54,SOC,,,,PA 8 Mar 1754,,Castle Society: meeting.,0303,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0303
1762_04_14,Wed 14 Apr 1762,,CASTLE 61-62,SOC,,                           ,,PA,,Castle Society: meeting.,0773,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0773
1755_06_23,Mon 23 June 1755,,CASTLE 54-55,SOC,,,,PA,,Castle Society: meeting for gentlemen subscribers to Water Concert on 5 July.,0381,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0381
1773_04_??,Apr 1773 ?,,YOUNG FRENCH LADY 73,CB,,10s 6d,PF YOUNG_FRENCH_LADY (NOT YET APPEARED IN PUBLIC IN THIS COUNTRY).,PA 27 Mar 1773,,About 10 Apr 1773 [no further mention].,1691,"{""places"":[],""names"":[{""name"":""LADY"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_FRENCH_LADY"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1691
1766_05_14,Wed 14 May 1766,,CASTLE 65-66,SOC,,,,PA 9 May,,Castle Society: meeting.,1052,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1052
1764_10_03,Wed 3 Oct 1764,,CASTLE 64-65,SOC,,,,PA 28 Sept 1764,,Castle Society: meeting.,0919,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0919
1768_10_05,Wed 5 Oct 1768,,CASTLE 68-69,SOC,,,,PA 30 Sept 1768,,Castle Society: meeting.,1227,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1227
1769_10_26,Thu 26 Oct 1769,,CASTLE 69-70,SOC,,,,PA 24 Oct 1769,,Castle Society: meeting.,1322,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1322
1757_04_06,Wed 6 Apr 1757,,CASTLE 56-57,SOC,  -  ,                           ,,PA 1 Apr,,Castle Society: meeting.,0477,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0477
1763_10_05,Wed 5 Oct 1763,,CASTLE 63-64,SOC,,,,PA 4 Oct 1763,,Castle Society: meeting.,0851,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0851
1778_04_09 ?,Thu 9 Apr 1778 ?,,CARTER-ct 78,CB,,,[CARTER-ct?] LEAD GIARDINI.,MP 11 Mar,,[No further found.],2188,"{""places"":[],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""}]}",0,2188
1769_08_03,Thu 3 Aug 1769,,CASTLE 69-70,SOC,,,,PA 28 July,,Castle Society: meeting.,1307,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1307
1762_10_27,Wed 27 Oct 1762,,CASTLE 62-63,SOC,  -  ,                           ,,PA 22 Oct 1762,,Castle Society: meeting.,0797,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0797
1753_04_11,Wed 11 Apr 1753,,CASTLE 52-53,SOC,,,,PA 6 Apr,,Castle Society: meeting.,0251,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0251
1761_10_07,Wed 7 Oct 1761,,CASTLE 61-62,SOC,  -  ,                           ,,PA 2 Oct 1761,,Castle Society: meeting.,0725,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0725
1754_04_10,Wed 10 Apr 1754,,CASTLE 53-54,SOC,,,,PA 5 Apr 1754,,Castle Society: meeting.,0317,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0317
1759_04_18,Wed 18 Apr 1759,,CASTLE 58-59,SOC,,,,PA 13 Apr,,Castle Society: meeting.,0582,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0582
1757_10_05,Wed 5 Oct 1757,,CASTLE 57-58,SOC,,,,PA 1 Oct,,Castle Society: meeting.,0492,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0492
1767_04_29,Wed 29 Apr 1767,,CASTLE 66-67,SOC,,,,PA 16 Apr,,Castle Society: meeting.,1106,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1106
1754_10_09,Wed 9 Oct 1754,,CASTLE 54-55,SOC,,,,PA 3 Oct,,Castle Society: meeting.,0327,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0327
1752_10_04,Wed 4 Oct 1752,,CASTLE 52-53,SOC,  -  ,                           ,,GA 29 Sept,,Castle Society: meeting.,0190,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",0,0190
1776_06_23,Sun 23 June 1776,,TURK'S HEAD 76,SOC,,,,PA 19 June,,Turk's Head Musical Society - meeting.,2019,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,2019
1766_05_01,Thu 1 May 1766,,GOODWIN 66 ? *,CB,,,[GOODWIN <STARLING_GOODWIN>.],PA,,[* No beneficiary given.] From 17 Apr. [?Single] Subscription Concert; president Starling Goodwin.,1045,"{""places"":[],""names"":[{""name"":""GOODWIN"",""field"":""title"",""forename"":""Sterling \/ Starling"",""notes"":""""},{""name"":""GOODWIN"",""field"":""programme"",""forename"":""Sterling \/ Starling"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1045
1754_03_27,Wed 27 Mar 1754,,CASTLE 53-54,SOC,,,,PA 22 Mar,,Castle Society: meeting.,0312,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0312
1757_08_24,Wed 24 Aug 1757,,CROWN 57-58,SOC,,,,PA,,Crown ... Concert: meeting.,0489,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0489
1770_05_23,Wed 23 May 1770,,CASTLE 69-70,SOC,,,,PA 18 May,,Castle Society: meeting.,1400,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1400
1758_10_04,Wed 4 Oct 1758,,CASTLE 58-59,SOC,,,,PA 3 Oct,,Castle Society: meeting.,0546,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0546
1751_09_25,Wed 25 Sept 1751,,CASTLE 51-52,SOC,,,,GA 20 Sept 1751,,Castle Society: meeting.,0106,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",0,0106
1781_10_24,Wed 24 Oct 1781,,ANACREONTIC 81-82,SOC,,,,MC 23 Oct 1781,,Anacreontic Society: general meeting.,2460,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",0,2460
1753_10_10,Wed 10 Oct 1753,,CASTLE 53-54,SOC,,,,PA 5 Oct 1753,,Castle Society: meeting.,0271,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0271
1766_10_14,Tue 14 Oct 1766,,PHILHARMONIC 66-67,SOC,,,,PA,,Philharmonic Society: meeting.,1065,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1065
1800_05_??,May 1800 ?,,ROSELLI 1800,CB,,,ROSELLI o <CANTATA>.,TI 29 Apr,,[No date.] From 15 May to ? (absence of several subscribers to his cantata).,3988,"{""places"":[],""names"":[{""name"":""ROSELLI"",""field"":""title"",""forename"":""Agrippino"",""notes"":""""},{""name"":""ROSELLI"",""field"":""programme"",""forename"":""Agrippino"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",0,3988
1754_05_08,Wed 8 May 1754,,CASTLE 53-54,SOC,,,,PA 3 May 1754,,Castle Society: meeting.,0322,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0322
1788_05_16 ?,Fri 16 May 1788 ?,,PIELTAIN-dp AND PIELTAIN~ 88,CB,,,[PIELTAIN-dp PIELTAIN~.],MP 9 Feb,,[No further mention.],3164,"{""places"":[],""names"":[{""name"":""PIELTAIN~"",""field"":""title"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""},{""name"":""PIELTAIN~"",""field"":""programme"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""}]}",0,3164
1764_04_25,Wed 25 Apr 1764,,CASTLE 63-64,SOC,,,,PA 24 Apr,,Castle Society: meeting.,0894,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0894
1755_10_08,Wed 8 Oct 1755,,CASTLE 55-56,SOC,  -  ,                           ,,PA 6 Oct,,Castle Society: meeting.,0387,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0387
1767_10_28,Wed 28 Oct 1767,,CASTLE 67-68,SOC,,,,PA 23 Oct 1767,,Castle Society: meeting.,1144,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1144
1770_11_14,Wed 14 Nov 1770,,CASTLE 70-71,SOC,,,,PA 9 Nov 1770,,Castle Society: meeting.,1426,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1426
1772_05_21,Thu 21 May 1772,,CASTLE 71-72,SOC,,,,PA 19 May,,Castle Society: meeting.,1603,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1603
1767_08_28,Fri 28 Aug 1767,,PHILHARMONIC 67-68,SOC,,,,PA 24 Aug 1767; PA 31 Aug 1767,,Philharmonic Society: meeting. And every Thurs in Sept to receive nominations. List to close 24 Sept 1767. [Cf 19 Jan 1768.],1137,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1137
1768_10_06,Thu 6 Oct 1768,,MILE END 68,SOC,,,,PA 3 Oct,,Mile End Concert: a dinner [no concert listed].,1228,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1228
1754_10_25,Fri 25 Oct 1754,,PHILHARMONIC 54-55,SOC,,,,PA 22 Oct 1754,,Philharmonic Concert: meeting.,0328,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0328
1765_10_09,Wed 9 Oct 1765,,CASTLE 65-66,SOC,,,,PA 4 Oct 1765,,Castle Society: meeting.,0992,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0992
1756_04_21,Wed 21 Apr 1756,,CASTLE 55-56,SOC,  -  ,                           ,,PA 9 Apr,,Castle Society: meeting.,0431,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0431
1760_10_08,Wed 8 Oct 1760,,CASTLE 60-61,SOC,  -  ,                           ,,PA 7 Oct 1760,,Castle Society: meeting.,0670,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0670
1761_04_29,Wed 29 Apr 1761,,CASTLE 60-61,SOC,  -  ,                           ,,PA 25 Apr,,Castle Society: meeting.,0718,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0718
1764_12_06,Thu 6 Dec 1764,,TALLOW CHANDLERS 64-65,SOC,,,,PA 12 Sept 1764; PA 3 Dec 1764,,Meeting. Concerts last 2 winters at Nag's Head Court removed to Tallow Chandlers Hall: subscription extended.,0922,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0922
1768_02_??,Feb 1768 ?,,GIARDINI 68,SOC,,,[GIARDINI.],PA 27 Feb 1768,,No date. GIARDINI thanked subscribers to the Academy for giving up their Monday for his benefit on 7 Mar.,1166,"{""places"":[],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""notes"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1166
1766_04_??,Apr 1766 ?,,MONARI 66,CB,,10s 6d,1: BARTHELEMON OV; SL VC ZAPPA.  2: BARTHELEMON FP; CNte CALASCIONE CALASCIONE COLLA COLLA; SL VN BARTHELEMON.,PA 5 Apr 1766,,[No date given.] With dances by Monari (dancer at the Opera) and ball.,1044,"{""places"":[],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""ZAPPA"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1044
1765_04_??,Apr 1765 ?,,GIARDINI 65,SOC,,,[GIARDINI.] RICHTER OV.,PA 10 Apr 1765,,[No date. RICHTER 6 New Overtures advertised as performed at GIARDINI's Academy and last summer at Vauxhall.],0963,"{""places"":[],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""RICHTER"",""field"":""programme"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""RICHTER"",""field"":""notes"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""GIARDINI"",""field"":""notes"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0963
1765_04_24,Wed 24 Apr 1765,,CASTLE 64-65,SOC,,,,PA 23 Apr,,Castle Society: meeting.,0961,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0961
1772_05_28,Thu 28 May 1772,,AAM 71-72,SOC,,,,PA 20 May,,Academy of Ancient Music: meeting (from 21 May).,1604,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1604
1759_10_17,Wed 17 Oct 1759,,CASTLE 59-60,SOC,,,,PA 12 Oct 1759,,Castle Society: meeting.,0601,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0601
1760_04_30,Wed 30 Apr 1760,,CASTLE 59-60,SOC,,,,PA 26 Apr,,Castle Society: meeting.,0659,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0659