date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1787_06_06,Wed 6 June 1787,C&A,MATHEWS-j 87,CB,2000,3s,[MATHEWS-j.] GL CT <GLS CTS MADRS CANZONETTAS>. SG <SGS>.,MC 5 June,,MATHEWS-j: of Haymarket Theatre. [Many of the performers in London for the Handel Festival: must leave soon.],3020,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",C&A,3020
1794_05_20,Tue 20 May 1794,C&A,DAHMEN 94 *,CB,,10s 6d,[DAHMEN-p DAHMEN-ja DAHMEN-w ?],TI 15 May,,* For Messrs DAHMEN. From 16 May.,3672,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",C&A,3672
1765_02_12,Tue 12 Feb 1765,A/W,ALMACK 65,MI,,,,PA; PA 1 Dec 1764,,First of 12 assemblies [others not listed]; including ball and [separate] concert of music [in supper room].,0931,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,0931
1790_07_27,Tue 27 July 1790,*,SORMANY'S 90,MI,1300,10s 6d (4 persons),mgl <ARMONICA>.,PA,,* At Sormany's in Golden Square. Also on 30 July.,3347,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,3347
1772_11_27,Fri 27 Nov 1772,C&A,LEE 72,RM,,,,PA 17 Nov 1772 (advert in news),,[Cf 31 Jan 1772 etc.] Concert; with readings by Lee.,1623,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""RM"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,1623
1751_09_25,Wed 25 Sept 1751,,CASTLE 51-52,SOC,,,,GA 20 Sept 1751,,Castle Society: meeting.,0106,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",0,0106
1752_10_04,Wed 4 Oct 1752,,CASTLE 52-53,SOC,  -  ,                           ,,GA 29 Sept,,Castle Society: meeting.,0190,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",0,0190
1750_09_26,Wed 26 Sept 1750,,CASTLE 50-51,SOC,,,,GA 22 Sept 1750,,Castle Society: meeting.,0051,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",0,0051
1783_10_29,Wed 29 Oct 1783,C&A,ANACREONTIC 83-84,SOC,,,,MC 18 Oct 1783,,Anacreontic Society: first concert. Anniversary dinner on 22 Oct (1530).,2586,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",C&A,2586
1783_11_20,Thu 20 Nov 1783,C&A,AAM 83-84 1ST,SOC,,,,MC 12 Nov 1783,,Academy of Ancient Music: first concert.,2589,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",C&A,2589
