date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1762_01_25,Mon 25 Jan 1762,AM],PARRY-j 62,MI,1300,2s 6d,HP PARRY-j. dt MGL HP PARRY-1 PARRY-j [?] <SON>.,PA,,To 1500. No money taken at the door. [And subsequently; not listed. Cf 27 Jan.],0737,"{""places"":[{""place"":""AM"",""field"":""place"",""full"":""Arts Museum, Haymarket.""}],""names"":[{""name"":""PARRY-1"",""field"":""programme"",""forename"":"""",""notes"":""<Son of PARRY-j>.""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""MGL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",AM,0737
1762_01_27,Wed 27 Jan 1762,AM],PARRY-j 62,MI,1300,2s 6d,dt hp HP PARRY-j PARRY-1 <SON>; dt hp MGL PARRY-j PARRY-1; piece HP PARRY-j (NEW EVERY DAY).,PA,,To 1500. [Cf 25 Jan. And subsequently; not listed.],0738,"{""places"":[{""place"":""AM"",""field"":""place"",""full"":""Arts Museum, Haymarket.""}],""names"":[{""name"":""PARRY-1"",""field"":""programme"",""forename"":"""",""notes"":""<Son of PARRY-j>.""},{""name"":""PARRY-1"",""field"":""programme"",""forename"":"""",""notes"":""<Son of PARRY-j>.""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""MGL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",AM,0738
1788_10_04,Sat 4 Oct 1788,APL,CLAGGET-w 88,CB,1830,Gratis (1000 tickets),[CLAGGET-w.] DIR BATTISHILL <DIR ORCH> (+ ORG); LEAD HINDMARSH. handel OV from handel o ^OCCASIONAL_ORATORIO^; CH 'HOW_EXCELLENT'; SG YOUNG_GENTLEMAN; RICHARDSON FP; CH 'HAIL_STONE'; SG YOUNG_LADY; QT vn HINDMARSH; handel o ^CORONATION_ANTHEM^.,WO,MH 6 Oct 1788; MP 6 Oct; WO 8 Oct (Clagget's advertisement),[Opening of] Temple and Gardens of Apollo. Address by CLAGGET-w. Subscription to be opened (cf WO 8 Oct 1788).,3180,"{""places"":[{""place"":""APL"",""field"":""place"",""full"":""Apollo Gardens.""}],""names"":[{""name"":""BATTISHILL"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""YOUNG_GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""RICHARDSON"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""},{""abv"":""MP"",""index"":""newspaper"",""field"":""review""},{""abv"":""WO"",""index"":""newspaper"",""field"":""review""},{""abv"":""WO"",""index"":""newspaper"",""field"":""notes""}]}",APL,3180
1789_06_26,Fri 26 June 1789,APL,APOLLO 89,GS,1900,Free tickets,[CLAGGET-w.]  1: HAYDN OV; ROGERS-b GL; DT VN VN; east GL <ESTE>; CN ORG; CLAGGET-C SG YOUNG_LADY <C_CLAGGETT>; COOKE GL.  2: VANHAL OV; STEVENS GL; HAYDN QT; JACKSON-w [?dt 2v] <CANZONET>; TR VN VN vc; SG YOUNG_LADY; MORNINGTON GL; PLEYEL QT; SMITH-jS GL <S_SMITH>.,OR,,Apollo Gardens. Students' practise: free; not received music licence. [Further here not listed: e.g. GZ 5 May 1792.],3255,"{""places"":[{""place"":""APL"",""field"":""place"",""full"":""Apollo Gardens.""}],""names"":[{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""CLAGGET-C"",""field"":""programme"",""forename"":""Charles"",""notes"":""The inventor.""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""VANHAL"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""STEVENS"",""field"":""programme"",""forename"":""Richard John Samuel"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""MORNINGTON"",""field"":""programme"",""forename"":""1st Earl of"",""notes"":""Garret Wesley, 1st Earl of Mornington""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GZ"",""index"":""newspaper"",""field"":""notes""}]}",APL,3255
1755_10_16,Thu 16 Oct 1755,APO?,APOLLO 55-56,SOC,,,[OSWALD?],PA 8 Oct,,Society of the Temple of Apollo: first concert; morning.,0388,"{""places"":[{""place"":""APO"",""field"":""place"",""full"":""Temple of Apollo, Queen Square.""}],""names"":[{""name"":""OSWALD"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",APO,0388
1760_11_13,Thu 13 Nov 1760,APO,APOLLO 60-61,SOC,,,[OSWALD?],PA 27 Oct 1760,,Temple of Apollo; Queen Square. 1st concert [but cf 22 Jan]. Last year's tickets may be exchanged at Oswald's music shop.,0673,"{""places"":[{""place"":""APO"",""field"":""place"",""full"":""Temple of Apollo, Queen Square.""}],""names"":[{""name"":""OSWALD"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",APO,0673
1761_11_19,Thu 19 Nov 1761,APO,APOLLO 61-62,SOC,,,[OSWALD?],PA 19 Oct 1761,,Temple of Apollo; Queen Square. 1st concert. Last year's tickets may be exchanged at Oswald's music shop.,0730,"{""places"":[{""place"":""APO"",""field"":""place"",""full"":""Temple of Apollo, Queen Square.""}],""names"":[{""name"":""OSWALD"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",APO,0730
1759_11_15,Thu 15 Nov 1759,APO,APOLLO 59-60,SOC,,,[OSWALD?],PA 23 Aug 1759,,Temple of Apollo; Queen Square: first concert. Last year's tickets may be exchanged at Oswald's music shop.,0605,"{""places"":[{""place"":""APO"",""field"":""place"",""full"":""Temple of Apollo, Queen Square.""}],""names"":[{""name"":""OSWALD"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",APO,0605
1761_01_22,Thu 22 Jan 1761,APO,APOLLO 60-61,SOC,,,[OSWALD?],PA 2 Jan,,Temple of Apollo: 1st concert [but cf 13 Nov 1760 - ?postponed due to death of King]. Tickets exchanged at Oswald's.,0680,"{""places"":[{""place"":""APO"",""field"":""place"",""full"":""Temple of Apollo, Queen Square.""}],""names"":[{""name"":""OSWALD"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",APO,0680
1776_01_23,Tue 23 Jan 1776,ART,ST GEORGES 76 *,OB,1200,7s 6d; 5s; 3s 6d,ARNOLD o ^THE_RESURRECTION^ <SACRED ORATORIO>. COND ARNOLD; LEAD BARTHELEMON [replaced FISHER; INDISPOSED]; V VERNON REINHOLD LEONI MATTOCKS~ WEICHSELL~f [replaced BROWN~]; OB SIMPSON. CN VN BARTHELEMON [replaced CN VN FISHER].,PA; PA 9 Dec 1775; PA 17 Jan 1776,,From 15 Dec 1775; 19 Jan 1776. * For St George's Lutheran Chapel; Goodmans Fields (chapel repair). Performers give services. [LS.],1930,"{""places"":[{""place"":""ART"",""field"":""place"",""full"":""Society of Artists' Exhibition Room, Strand.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""LEONI"",""field"":""programme"",""forename"":""Michael"",""notes"":""<At first Master>.  Or Lyon.""},{""name"":""MATTOCKS~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""},{""name"":""BROWN~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""},{""name"":""SIMPSON"",""field"":""programme"",""forename"":""Redmond"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",ART,1930
1771_02_06,Wed 6 Feb 1771,A/W,BACH-ABEL 71 4TH,CS,1930,,DIR BACH; [ABEL].,PA; PA 28 Jan,,No concert on 30 Jan; because of the day [anniversary of Charles I martyrdom]. [Burrows-Harris 621 623.],1439,"{""places"":[],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""I"",""index"":""general"",""field"":""notes""}]}",A_W,1439
1789_05_13,Wed 13 May 1789,A/W,MORIGI-a2 89,CB,1900,10s 6d,DIR HINDMARSH.  1: HAYDN OV; RUST SG KELLY-m 'DEH_SE'; SYM; PAISIELLO SG MORIGI-a2 'BEN_LO'; CN VN HINDMARSH; SACCHINI SG MORIGI-a2 'I_VIOLINI'; SYM.  2: BACH OV; SALIERI SG MORIGI-a2 'PATERIO'; CN OB HUTTLEY; PICCINNI SG MORIGI-a2 'AH_COME'; SYM; SARTI SG CROUCH~ 'TECO_RESTI'; SYM.,PA,,MORIGI-a2: unemployed this season at the King's Theatre.,3230,"{""places"":[],""names"":[{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""RUST"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Often Rusti etc>.""},{""name"":""PAISIELLO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""SALIERI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""HUTTLEY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""PICCINNI"",""field"":""programme"",""forename"":""Niccol?"",""notes"":""""},{""name"":""SARTI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3230
1767_05_07,Thu 7 May 1767,A/W,GIARDINI 67,CB,1900,,[GIARDINI.] V GUARDUCCI.,PA,,From 26 Mar. Thanks Opera managers for allowing GUARDUCCI to appear.,1109,"{""places"":[],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GUARDUCCI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""""},{""name"":""GUARDUCCI"",""field"":""notes"",""forename"":""Tommaso"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1109
1768_04_06,Wed 6 Apr 1768,A/W,BACH-ABEL 68 11TH,CS,1930,,DIR ABEL; [BACH].,PA,,,1191,"{""places"":[],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1191
1784_06_??,June 1784 ?,A/W,SALOMON 84,CB,2000,10s 6d,1: BACH OV 2ORCH; SG CLERY~; SL VC MARA; SG MARA~; CN VN SALOMON.  2: HAYDN SYM; CN OB FISCHER; SG CLERY~; SL VN SALOMON; SG MARA~; ABEL FP.,PA 14 June 1784; PA 15 June; PA 18 June,,* From 17 June; 18 June [perhaps never took place].,2663,"{""places"":[],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CLERY~"",""field"":""programme"",""forename"":""<Mme>"",""notes"":""""},{""name"":""MARA"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CLERY~"",""field"":""programme"",""forename"":""<Mme>"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""2ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,2663