date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1794_04_09,Wed 9 Apr 1794,DL,DL ORATORIO 94 [9TH],OS,,B 6s; P 3s 6d; FG 2s; SG 1s,SELECTION FROM HANDEL SACRED; BOYCE (PART2 from handel o ^L'ALLEGRO^). [items listed]. DIR LINLEY-t1 STORACE-s2; LEAD SHAW; V HARRISON MEREDITH-2 DIGNUM WELSH-t KELLY-m MASON~ (FIRST APPEARANCE IN PUBLIC) STORACE~ LEAK~ BLAND~ CROUCH~; HP MEYER <JUN>. END PART2: CN VN GIORNOVICHI.,OR,,[LS (with full details and accounts).],3653,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""MEREDITH-2"",""field"":""programme"",""forename"":""Edward ?"",""notes"":""<1794: of Liverpool, first in London>.  Cf Brian W Pritchard, ?The Provincial Festivals?, Galpin Society Journal, 22 (1969), 60.""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""MASON~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1794: first>.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""LEAK~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""<1793: first>.""},{""name"":""BLAND~"",""field"":""programme"",""forename"":""<Mrs> Maria Theresa"",""notes"":""N?e ROMANZINI~.""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""MEYER"",""field"":""programme"",""forename"":""Philippe-Jacques [the younger]"",""notes"":""Or Fr?d?ric-Charles.  <At first: Master\/Jun>.  See also MEYER-FC.""},{""name"":""GIORNOVICHI"",""field"":""programme"",""forename"":""Giovanni Mane"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",DL,3653
1799_06_07,Fri 7 June 1799,R,RANELAGH 99,GS,,3s 6d,1: HANDEL OV from HANDEL o ^ARIANNA_IN_CRETA^ <ARIADNE>; DT 2v CAPPER~ TENNANT~; samMARTINI CNgr; SG TENNANT~; ABEL OV; SG CAPPER~; SN PF PARKER-e; BACH OV from BACH o ^ORIONE^; [RECITATION].  2: HAYDN SYM (GRAND); SG TENNANT~; JOMMELLI OV (WITH CHACONNE); SG CAPPER~; [RECITATION]; fp <FINALE>.,TB 6 June,,,3937,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""CAPPER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""TENNANT~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Possibly same as TANNET~.""},{""name"":""TENNANT~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Possibly same as TANNET~.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""CAPPER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""TENNANT~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Possibly same as TANNET~.""},{""name"":""JOMMELLI"",""field"":""programme"",""forename"":""Nicol?"",""notes"":""""},{""name"":""CAPPER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""}]}",R,3937
1752_12_01,Fri 1 Dec 1752,H,FRIDAY 52-53,SOC,,,,GA 30 Nov 1752,,Friday Concerts: first concert.,0198,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0198
1798_06_11,Mon 11 June 1798,KTR,OPERA 98 12TH,CS,,,,TB; TI,,[No programme found.] Opera Concert.,3898,"{""places"":[{""place"":""KTR"",""field"":""place"",""full"":""King's Theatre Room (New Rooms, etc).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",KTR,3898
1792_05_30,Wed 30 May 1792,HSQ,HASSLER 92,CB,,10s 6d,LEAD SALOMON; HPD HAYDN.  1: HAYDN OV (GRAND MS); SG BELLAMY; QT PF VN VA vc HASSLER SALOMON HINDMARSH MENEL <B not vc>; SG POOLE~; CN VN DAHMEN-p.  2: MOZART CN PF HASSLER (NEW MS). HASSLER o <CANTATA>: V POOLE~ HASSLER BELLAMY (ENGLISH; WITH CHORUSSES). HAYDN fp <FINALE>.,OR,,[Landon-England 170.],3516,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""HASSLER"",""field"":""title"",""forename"":""Johann Wilhelm H?SSLER"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""},{""name"":""HASSLER"",""field"":""programme"",""forename"":""Johann Wilhelm H?SSLER"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""MENEL"",""field"":""programme"",""forename"":"""",""notes"":""<1789: first>.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""HASSLER"",""field"":""programme"",""forename"":""Johann Wilhelm H?SSLER"",""notes"":""""},{""name"":""HASSLER"",""field"":""programme"",""forename"":""Johann Wilhelm H?SSLER"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""HASSLER"",""field"":""programme"",""forename"":""Johann Wilhelm H?SSLER"",""notes"":""""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,3516
1766_04_04,Fri 4 Apr 1766,H,CARTER (WIDOW) 66 *,CB,,5s,LEAD BARTHELEMON; V WRIGHT~e. CN VN BARTHELEMON.,PA; PA 7 Mar,,* Widow Carter and children. From 24 Mar.,1028,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1028
1753_11_15,Thu 15 Nov 1753,KT,KING'S ARMS 53-54,SOC,,,LEAD CHABRAN.,PA 12 Nov 1753,,King's Arms Concert: first concert.,0275,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",KT,0275
1771_01_28,Mon 28 Jan 1771,HAB,CASTLE 70-71,SOC,,,,PA 24 Jan,,Next concert (Monday) [mistakenly gives 28 Mar].,1436,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1436
1797_03_24,Fri 24 Mar 1797,,SARJANT 97,CB,,,SG FERGUSON~ 'LET_THE_BRIGHT' + tpt SARJANT; SG FERGUSON~ (BRAVURA) + vn MOUNTAIN. [NOT PERFORMING: V SEDGWICK WELSH-t <MASTER> (BOTH INDISPOSED) CLENDINING~ (GOING INTO THE COUNTRY).],OR,,,3832,"{""places"":[],""names"":[{""name"":""SARJANT"",""field"":""title"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""},{""name"":""FERGUSON~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1790: first> [but see 18 Feb 1788].  N?e Vincent.""},{""name"":""SARJANT"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""},{""name"":""FERGUSON~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""<1790: first> [but see 18 Feb 1788].  N?e Vincent.""},{""name"":""MOUNTAIN"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SEDGWICK"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""CLENDINING~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",0,3832
1770_04_09,Mon 9 Apr 1770,H,HAY-r 70 LAST,CS,,,[HAY-r.] PERGOLESI o ^STABAT_MATER^. V TENDUCCI WEICHSELL~f. CN OB FISCHER; SL VC DUPORT-jp.,PA 2 Apr,,Last concert.,1380,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""PERGOLESI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1380
1764_02_10,Fri 10 Feb 1764,SG,BERG 64,OB,,10s 6d,BERG o ^ANTIGONO^ <OPERA> (IN THE MANNER OF AN ORATORIO).,PA,,From 13 Feb. No money taken at the door.,0861,"{""places"":[{""place"":""SG"",""field"":""place"",""full"":""Great Room, Spring Gardens (Mr Cox's Auction Room, etc).""}],""names"":[{""name"":""BERG"",""field"":""title"",""forename"":""George"",""notes"":""""},{""name"":""BERG"",""field"":""programme"",""forename"":""George"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SG,0861
1773_07_09,Fri 9 July 1773,M,TORRE 73,GB,,3s 6d,V PHILLIPS-e THOMPSON~j WILDE~ BARTHELEMON~m.,PA,,And fireworks (by Torre). [Second benefit.],1717,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""WILDE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1717
1760_06_18,Wed 18 June 1760,R,ORPHAN ASYLUM 60 *,GB,,5s,[concert. then:] arne-ta o ^THE_JUDGMENT_OF_PARIS^ (DIR ARNE-ta).,PA,,* Asylum for Orphan Girls. [LS.],0667,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",R,0667
1788_03_07,Fri 7 Mar 1788,TST,TST ORATORIO 88 [5TH],OS,,,HANDEL o ^ESTHER^ <ORATORIO>. [also:] handel o ^AS_PANTS_THE_HART^ <ANTHEM>; handel o ^CORONATION_ANTHEM^ ^THE_KING_SHALL_REJOICE^. V STORACE~ ABRAMS~ ABRAMS~t HARRISON HINDLE.,MC 2 Jan,MC 10 Mar,,3117,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""},{""place"":""TST"",""field"":""title"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",TST,3117
1796_05_20,Fri 20 May 1796,HSQ,DELAVAL~ 96,CB,,10s 6d,1: HAYDN OV; SG DUFOUR~; SN HP DELAVAL~; SG VIGANONI; CN VN JULIANO <MASTER>.  2: CN PF DELAVAL~; SG VIGANONI; CN HP DELAVAL~; SG DUFOUR~ + HP delaval~; fp <FINALE>.,TI,,From 25 Apr; 9 May.,3809,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""DELAVAL~"",""field"":""title"",""forename"":""<Mme\/Mrs> Adelaide-Suzanne-Camille"",""notes"":""<1791: first in this country>.  N?e L?Arriv?e.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""DUFOUR~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1796: first> [but see 10 June 1795].""},{""name"":""DELAVAL~"",""field"":""programme"",""forename"":""<Mme\/Mrs> Adelaide-Suzanne-Camille"",""notes"":""<1791: first in this country>.  N?e L?Arriv?e.""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""JULIANO"",""field"":""programme"",""forename"":""<Master>"",""notes"":""""},{""name"":""DELAVAL~"",""field"":""programme"",""forename"":""<Mme\/Mrs> Adelaide-Suzanne-Camille"",""notes"":""<1791: first in this country>.  N?e L?Arriv?e.""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""DELAVAL~"",""field"":""programme"",""forename"":""<Mme\/Mrs> Adelaide-Suzanne-Camille"",""notes"":""<1791: first in this country>.  N?e L?Arriv?e.""},{""name"":""DUFOUR~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1796: first> [but see 10 June 1795].""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,3809
1774_05_09,Mon 9 May 1774,HAY,SIPRUTINI 74,CB,,PB 10s 6d (admits 2 to FG),LEAD BARTHELEMON; V BARTHELEMON~m ADSON~. SL VN BARTHELEMON; CN FL FLORIO; CN PF SCHROETER; SL VC SIPRUTINI; TR VC VC VC SIPRUTINI CROSDILL + ?,PA,,From 21 Mar King's Arms; 5 May.,1808,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""SIPRUTINI"",""field"":""title"",""forename"":"""",""notes"":""See also ZIBERTINI.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""ADSON~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""SCHROETER"",""field"":""programme"",""forename"":""Johann Samuel"",""notes"":""<At first Jun>.""},{""name"":""SIPRUTINI"",""field"":""programme"",""forename"":"""",""notes"":""See also ZIBERTINI.""},{""name"":""SIPRUTINI"",""field"":""programme"",""forename"":"""",""notes"":""See also ZIBERTINI.""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1808
1799_03_--,[Mar 1799 abandonned],A/W,SALOMON 99,CS,,For six: ?,[SALOMON.],TB 13 Feb; TB 26 Feb,,[Salomon advertised a series on Mondays; to begin 4 Mar; but abandonned.],3915,"{""places"":[],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3915
1755_04_09,Wed 9 Apr 1755,HAB],CASTLE 54-55,SOC,,,,PA 17 Mar,,Castle Society.,0371,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0371