date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1757_10_19,Wed 19 Oct 1757,HAB,CASTLE 57-58 1ST,SOC,,,,PA,,Castle Society: first concert.,0493,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0493
1768_04_12,Tue 12 Apr 1768,TRK,TURK'S HEAD 68 *,CB,1900,5s (g+l or 2l),,PA,,[* No beneficiary given.] Concert and ball (at 2200). [?Connected with TURK'S HEAD musical society (cf 19 Jan).],1193,"{""places"":[{""place"":""TRK"",""field"":""place"",""full"":""Turk's Head Tavern, Gerrard Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""l"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TRK,1193
1756_10_06,Wed 6 Oct 1756,,CASTLE 56-57,SOC,  -  ,                           ,,PA 2 Oct,,Castle Society: meeting.,0442,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0442
1770_05_23,Wed 23 May 1770,,CASTLE 69-70,SOC,,,,PA 18 May,,Castle Society: meeting.,1400,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1400
1759_03_08,Thu 8 Mar 1759,HAB,CASTLE 58-59,SOC,,,,PA 6 Mar,,Three next [of which this the first] on Thursdays.,0560,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0560
1754_10_09,Wed 9 Oct 1754,,CASTLE 54-55,SOC,,,,PA 3 Oct,,Castle Society: meeting.,0327,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0327
1760_11_19,Wed 19 Nov 1760,HAB,CASTLE 60-61,SOC,,,,PA 27 Oct 1760; PA 12 Nov 1760,,Castle Concert. No concert 29 Oct [or following weeks] [death of King]. [Resumes 19 Nov; when ladies' tickets admitted.],0675,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0675
1767_08_28,Fri 28 Aug 1767,,PHILHARMONIC 67-68,SOC,,,,PA 24 Aug 1767; PA 31 Aug 1767,,Philharmonic Society: meeting. And every Thurs in Sept to receive nominations. List to close 24 Sept 1767. [Cf 19 Jan 1768.],1137,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1137
1756_03_11,Thu 11 Mar 1756,HAB,CASTLE 55-56,SOC,,,,PA 17 Feb,,Castle Society. On Thursdays while Handel oratorios [at Covent Garden].,0407,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0407
1771_08_26,Mon 26 Aug 1771,HAM,MC 71 *,CB,,5s,,PA 1 Aug,,* Master of the Ceremonies.,1533,"{""places"":[{""place"":""HAM"",""field"":""place"",""full"":""Long Room, Hampstead.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAM,1533
