date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1776_09_19,Thu 19 Sept 1776,M,ABRAMS~F 76,GB,,2s 6d,SL VN ABRAMS~F <FLORA_ABRAHAM>.,PA,,[cf 16 May] Benefit for ABRAMS~F and others. [?Postponed; cf 23 Sept. Other benefits not listed.],2021,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""ABRAMS~F"",""field"":""title"",""forename"":""<Miss> Flora"",""notes"":""Or Abraham.""},{""name"":""ABRAMS~F"",""field"":""programme"",""forename"":""<Miss> Flora"",""notes"":""Or Abraham.""},{""name"":""ABRAMS~F"",""field"":""notes"",""forename"":""<Miss> Flora"",""notes"":""Or Abraham.""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,2021
1762_03_16,Tue 16 Mar 1762,HAY,TENDUCCI 62,CB,1800,B 10s 6d; P 5s; G 3s,LEAD PIFFET (FIRST PUBLIC PERFORMANCE IN ENGLAND). V TENDUCCI PERETTI. ARNE-ta SG <SGS> from ARNE-ta o ^ARTAXERXES^; CN VN PIFFET; SL VN PIFFET; CN FL FLORIO; SL VC SIPRUTINI.,PA,,[With pantomime etc.] [LS.],0755,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""TENDUCCI"",""field"":""title"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""PERETTI"",""field"":""programme"",""forename"":""Niccolo"",""notes"":""""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""PIFFET"",""field"":""programme"",""forename"":""?tienne?"",""notes"":""<1762: first in England>.""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""SIPRUTINI"",""field"":""programme"",""forename"":"""",""notes"":""See also ZIBERTINI.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0755
1787_04_12,Thu 12 Apr 1787,KT,NEW MUSICAL FUND 87,CB,1930,PB 10s 6d; FG 5s; SG 3s 6d,DIR HAYES-p MILLER-e; LEAD CRAMER-w; PF MAZZINGHI-j. BAND OVER 200; [SOME FROM] OPERA_ORCH PROFESSIONAL_ORCH; BOYS_OF_WA BOYS_OF_STP; [others listed].  1: HANDEL OV from HANDEL ^OCCASIONAL_ORATORIO^; CALLCOTT SG SALE; CN PF CRAMER-jb; SACCHINI SG MAHON~3 'LIETA' + CL MAHON; PIELTAIN-dp QT vn vn va vc PIELTAIN-dp CRAMER-w BLAKE SMITH-2 [BLAKE replaced RAIMONDI]; HANDEL CH 'HE_GAVE'.  2: CN VN CRAMER-w; MAJO-gF SG HARRISON 'A_MORIR' <FRANCESCO_DI_MAJO>;  MAHON CNTE cl bn MAHON PARKINSON; ANFOSSI SG BILLINGTON~; CN FL MONZANI; HANDEL CH 'THE_HORSE'.  3: BACH SYM 2ORCH (GRAND); TARCHI SG RUBINELLI; RAIMONDI TR [?vn va vc] CRAMER-w RAIMONDI ELEY; BORGHI CN VC REINAGLE-j; HANDEL o ^CORONATION_ANTHEM^ ^ZADOK_THE_PRIEST^.,MC; MC 10 Apr; programme (British Museum: Banks collection),MH 13 Apr; WO 13 Apr,[With list of other singers and orchestra.] Subscriber's ticket admits one [anywhere]. [No organ.],2973,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""OPERA_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Opera (King?s Theatre).""},{""name"":""PROFESSIONAL_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Professional Concert.""},{""name"":""BOYS_OF_WA"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of Westminster Abbey.""},{""name"":""BOYS_OF_STP"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of St Paul?s [Cathedral].""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""CALLCOTT"",""field"":""programme"",""forename"":""John Wall"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""MAHON~3"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""(2) ?Mary (married = AMBROSE~); or (3) Sarah (married = SECOND~).""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""},{""name"":""BLAKE"",""field"":""programme"",""forename"":""Benjamin"",""notes"":""""},{""name"":""SMITH-2"",""field"":""programme"",""forename"":""William \/ James ?"",""notes"":""See Doane-Directory.  Or Thomas? (LS).""},{""name"":""BLAKE"",""field"":""programme"",""forename"":""Benjamin"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""},{""name"":""PARKINSON"",""field"":""programme"",""forename"":""Jeremiah"",""notes"":""""},{""name"":""ANFOSSI"",""field"":""programme"",""forename"":""Pasquale"",""notes"":""""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""MONZANI"",""field"":""programme"",""forename"":""Tebaldo"",""notes"":""<1784: first in England>.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""TARCHI"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""ELEY"",""field"":""programme"",""forename"":""Christoph Friedrich ?"",""notes"":""Or possibly R T.""},{""name"":""BORGHI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""Songs possibly composed by Giovanni Battista Borghi.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""2ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""},{""abv"":""WO"",""index"":""newspaper"",""field"":""review""}]}",KT,2973
1791_05_19,Thu 19 May 1791,KT,LE TEXIER 91,CB,,,1: PHILIDOR SG ALBERTARELLI (NEW HUNTING SG + CHS); HAYDN SYM <HUNTING SYM> ['la_chasse']; piece PF HUMMEL <AIRS + VAR>; SG SESTINI~ (ITALIAN) [replaced YOUNG_LADY]; CN VN CLEMENT; HAYDN SG DAVIDE (NEW; COMPOSED FOR HIS BENEFIT [12 May]; HPD HAYDN.)  2: DT 2v ALBERTARELLI SESTINI~ (COMIC); FEDERICI OV (TRAGIC); FEDERICI sg DAVIDE <CANTATA> (NEW); CT GL <CTS AND GLS>.,MC; MC 18 May,,[With dancing; i.e. deriving from the KT pseudo-opera series [cf 26 Mar].] [LS; Landon-England 77-78.],3408,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""},{""place"":""KT"",""field"":""notes"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""PHILIDOR"",""field"":""programme"",""forename"":""Francois-Andr? Danican"",""notes"":""""},{""name"":""ALBERTARELLI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HUMMEL"",""field"":""programme"",""forename"":""Johann Nepomuk"",""notes"":""""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CLEMENT"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""ALBERTARELLI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""SESTINI~"",""field"":""programme"",""forename"":""<Signora> Giovanna"",""notes"":""""},{""name"":""FEDERICI"",""field"":""programme"",""forename"":""Vincenzo"",""notes"":""""},{""name"":""FEDERICI"",""field"":""programme"",""forename"":""Vincenzo"",""notes"":""""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""VAR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",KT,3408
1800_04_02,Wed 2 Apr 1800,CG,CG ORATORIO 00 [9TH],OS,1900,B 6s; P 3s 6d; FG 2s; SG 1s,HAYDN o ^THE_CREATION^ <SACRED ORATORIO> (2ND TIME). [DIR ASHLEY-J <JOHN>]; V SECOND~ ELLIOT CAPPER~ TENNANT~ CROSBY~ DUSSEK~ INCLEDON DIGNUM DENMAN SALE. END PART1: CN CL MAHON <JOHN_MAHON>. END PART2: CN VN ASHLEY-Gc <G_ASHLEY>.,TI; MH,,[With Ashley's notice.] [LS (sources; dispute with Salomon); Landon: Haydn ... Creation (London 1977) 574-5.],3967,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""ASHLEY-J"",""field"":""programme"",""forename"":""John [the elder]"",""notes"":""""},{""name"":""SECOND~"",""field"":""programme"",""forename"":""<Mrs> Sarah"",""notes"":""N?e MAHON~S.""},{""name"":""ELLIOT"",""field"":""programme"",""forename"":""<Master> James"",""notes"":""Forename: cf Thomas Busby, Concert .. Anecdotes (London, 1825), i.94-5.""},{""name"":""CAPPER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""TENNANT~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Possibly same as TANNET~.""},{""name"":""CROSBY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1800: first>.""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""DENMAN"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""MAHON"",""field"":""programme"",""forename"":""John [or William?]"",""notes"":""<1773: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",CG,3967
1776_03_21,Thu 21 Mar 1776,HAY,WEICHSELL~f 76,CB,,,LEAD CELESTINO; V WEICHSELL~f WEICHSELL~e. SG WEICHSELL~e <MISS> (FAV SCOTCH); GIORDANI QNT PF FL VN VA VC WEICHSELL~e FLORIO WEICHSELL SCOLA CERVETTO-j (NEW); CN OB FISCHER; CN PF WEICHSELL~e; CN VN WEICHSELL.,PA; PA 14 Mar,,[WEICHSELL~e and WEICHSELL] only time in public this season.,1977,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""CELESTINO"",""field"":""programme"",""forename"":""Eligio"",""notes"":""""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""},{""name"":""SCOLA"",""field"":""programme"",""forename"":""Charles ?"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""},{""name"":""WEICHSELL"",""field"":""notes"",""forename"":""Charles"",""notes"":""<At first Master>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""QNT"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1977
1760_03_13,Thu 13 Mar 1760,DST,QUILICI 60,OB,1900,P 10s 6d; G 5s,JOMMELLI o ^L'ISOLA_DISABITATA^ <OPERA>. DIR CARDONI (LATELY FROM ITALY [FIRST PUBLIC APPEARANCE]). V CALORI~ FREDERICK~ TENDUCCI QUILICI. SL VN CARDONI; PARADIES CN HPD FREDERICK~.,PA,,[Unstaged opera. Cf 29 Apr. Also performed at New Theatre Haymarket 27 Mar.] [LS.],0633,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""QUILICI"",""field"":""title"",""forename"":""Gaetano"",""notes"":""""},{""name"":""JOMMELLI"",""field"":""programme"",""forename"":""Nicol?"",""notes"":""""},{""name"":""CARDONI"",""field"":""programme"",""forename"":"""",""notes"":""<1760: first>.  BD: Cordoni.""},{""name"":""CALORI~"",""field"":""programme"",""forename"":""<Signora> Angiola"",""notes"":""""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""QUILICI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""CARDONI"",""field"":""programme"",""forename"":"""",""notes"":""<1760: first>.  BD: Cordoni.""},{""name"":""PARADIES"",""field"":""programme"",""forename"":""Pietro Domenico"",""notes"":""Or Paradisi.""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0633
1789_05_25,Mon 25 May 1789,TST,BARONET 89,CB,2000,10s 6d,DIR BARTHELEMON <DIR ORCH>.,WO 30 Apr; WO 23 May,,[Unnamed baronet; later gentleman of distinction.] From 30 Apr (Academy of Ancient Music meeting altered to 30 Apr).,3242,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",TST,3242
1769_04_20,Thu 20 Apr 1769,A/W,FISCHER AND KAMMELL 69,CB,1900,10s 6d,DIR BACH; DIR ABEL; V FEDELI WEICHSELL~f. CN <CNS> BY: ABEL BACH FISCHER <FISHER> KAMMELL WEISS.,PA,,[Unlikely to be FISHER.],1289,"{""places"":[],""names"":[{""name"":""FISCHER"",""field"":""title"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""KAMMELL"",""field"":""title"",""forename"":""Anton"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""FEDELI"",""field"":""programme"",""forename"":"""",""notes"":""Or Fideli \/ Fedelino.""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""FISHER"",""field"":""programme"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""},{""name"":""KAMMELL"",""field"":""programme"",""forename"":""Anton"",""notes"":""""},{""name"":""WEISS"",""field"":""programme"",""forename"":""Karl"",""notes"":""""},{""name"":""FISHER"",""field"":""notes"",""forename"":""<Dr> John Abraham"",""notes"":""1777: Dr.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1289