date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1776_03_15,Fri 15 Mar 1776,CSN,BARTHELEMON 76 7TH,CS,1930,,[BARTHELEMON.],PA,,,1970,"{""places"":[{""place"":""CSN"",""field"":""place"",""full"":""Casino, Great Marlborough Street [at No 43, now No 48]. [See also MST].""}],""names"":[{""name"":""BARTHELEMON"",""field"":""title"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CSN,1970
1781_05_18,Fri 18 May 1781,HSQ,SACCHINI 81,OB,,10s 6d,SACCHINI o ^PSALMS_AND_INVOCATIONS_TO_PEACE^ (WITH GRAND CHORUSSES) <ANTONIO_SACCHINI>. DIR BARTHELEMON; V PIOZZI POLLONE~ ABRAMS~. CN VN BARTHELEMON; CN OB LEBRUN.,MC,,,2452,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""SACCHINI"",""field"":""title"",""forename"":""Antonio"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""POLLONE~"",""field"":""programme"",""forename"":""<Miss> Clara"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""LEBRUN"",""field"":""programme"",""forename"":""Ludwig August"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2452
1753_02_10,Sat 10 Feb 1753,DST,DEAN ST 53 4TH,CS,1900,10s 6d non-subscribers,1: CHABRAN OV; HANDEL SG GUADAGNI 'PIOUS_ORGIES'; CIAMPI SG FRASI~ 'INFELICE_IN_VAN'; CN VC CERVETTO-gb; JOMMELLI SG TURNER~e 'D'UN_GENEO'; CIAMPI SG FRASI~ 'NON_LOSINGOR'; HANDEL CNgr OB OB 2ND.  2: CN OB EIFFERT; CIAMPI SG GUADAGNI 'DESTRIER_CHE'; HANDEL SG TURNER~e 'THE_MORNING'; SL VN CHABRAN; PEREZ SG FRASI~ 'FIN_CHE'; HANDEL DT 2v TURNER~e GUADAGNI 'ATTENNERI'; CORELLI CNgr.,PA,,,0205,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""JOMMELLI"",""field"":""programme"",""forename"":""Nicol?"",""notes"":""""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""EIFFERT"",""field"":""programme"",""forename"":""Peter Philip"",""notes"":""BD: sometimes Eisent.""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""PEREZ"",""field"":""programme"",""forename"":""David"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0205
1790_03_19,Fri 19 Mar 1790,HSQ,GIORNOVICHI 90,CB,2000,10s 6d,1: HAYDN OV; CN OB BRANDI; SG BIANCHI-3; CN HN PIELTAIN-pj; CN VN GIORNOVICHI (WITH AIR_RUSSE).  2: HAYDN SYM; SG BIANCHI-3; CN PF DUSSEK / LSN pf DUSSEK; SG PIELTAIN~; CN VN GIORNOVICHI. [later omitted: DT 2v CROUCH~ KELLY-m.] [v STORACE~ ?],TI; TI 15 Mar,WO 20 Mar; WO 22 Mar (news); MH 20 Mar; The Journals and Letters of Susan Burney ed Olleson (Farnham 2012) 240,,3300,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""GIORNOVICHI"",""field"":""title"",""forename"":""Giovanni Mane"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BRANDI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""BIANCHI-3"",""field"":""programme"",""forename"":"""",""notes"":""<1790: first>.""},{""name"":""GIORNOVICHI"",""field"":""programme"",""forename"":""Giovanni Mane"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BIANCHI-3"",""field"":""programme"",""forename"":"""",""notes"":""<1790: first>.""},{""name"":""DUSSEK"",""field"":""programme"",""forename"":""Jan Ladislav"",""notes"":""<1789: first in England>.""},{""name"":""DUSSEK"",""field"":""programme"",""forename"":""Jan Ladislav"",""notes"":""<1789: first in England>.""},{""name"":""PIELTAIN~"",""field"":""programme"",""forename"":""<Mrs> Marie"",""notes"":""N?e CHANU~.""},{""name"":""GIORNOVICHI"",""field"":""programme"",""forename"":""Giovanni Mane"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""LSN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""review""},{""abv"":""WO"",""index"":""newspaper"",""field"":""review""},{""abv"":""MH"",""index"":""newspaper"",""field"":""review""}]}",HSQ,3300
1787_08_14,Tue 14 Aug 1787,V,VAUXHALL 87,GS,1930,1s,1: BACH OV (FULL); SG INCLEDON; HANDEL OV from HANDEL o ^JOSHUA^; SG POOLE~; VANHAL SYM; SG LEARY~; HAYDN SYM; SG BERTLES~; GUGLIELMI ov <SYM> from GUGLIELMI o ^LE_PAZZIE_DI_ORLANDO^; SG POOLE~; CN ORG; SG NEWMAN~; WEBBE GL; HOOK CT.  2: SG INCLEDON; CN VN PIELTAIN-dp; SG LEARY~; HOOK o ^THE_TRIUMPH_OF_BEAUTY^.,DUR,,,3074,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""VANHAL"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BERTLES~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1787: first>.  Married Robert DIGHTON.""},{""name"":""GUGLIELMI"",""field"":""programme"",""forename"":""Pietro Alessandro"",""notes"":""""},{""name"":""GUGLIELMI"",""field"":""programme"",""forename"":""Pietro Alessandro"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""NEWMAN~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""LEARY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1786: first>.   Married = FRANKLIN~.""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DUR"",""index"":""newspaper"",""field"":""advert""}]}",V,3074
1780_05_18,Thu 18 May 1780,V,VAUXHALL 80,GS,,1s,LEAD BARTHELEMON.,PA,PA 19 May (news),,2370,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",V,2370
1752_04_11,Sat 11 Apr 1752,DST,DEAN ST 51-52 18TH,CS,1900,10s 6d non-subscribers,1: HANDEL OV; STANLEY SG SHEWARD~ 'WHO'LL_BUY'; VERACINI SG FRANCESINA~ 'S'ALTRO_CHE'; CN VC PASQUALINO; LAMPUGNANI SG GALLI~ 'ALMA_CHI'; SG FRANCESINA~ 'SIETE_BARBARE'; CN HPD OGLE.  2: CN OB VINCENT; HANDEL SG SHEWARD~ 'YE_VERDANT'; HASSE SG GALLI~ 'CHI_NON'; SL VN GIARDINI; VERACINI SG FRANCESINA~ 'PER_PAUIR'; GALUPPI SG GALLI~ 'QUANDO_DIRELI'; AVISON CNgr.,GA,,,0175,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""VERACINI"",""field"":""programme"",""forename"":""Francesco Maria"",""notes"":""""},{""name"":""FRANCESINA~"",""field"":""programme"",""forename"":""<Signora> = Elisabetta Duparc"",""notes"":""""},{""name"":""PASQUALINO"",""field"":""programme"",""forename"":""Peter (de Marzi)"",""notes"":""""},{""name"":""LAMPUGNANI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""FRANCESINA~"",""field"":""programme"",""forename"":""<Signora> = Elisabetta Duparc"",""notes"":""""},{""name"":""OGLE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""VINCENT"",""field"":""programme"",""forename"":""Thomas \/ Richard"",""notes"":""? Mostly Thomas.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""HASSE"",""field"":""programme"",""forename"":""Johann Adolf"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""VERACINI"",""field"":""programme"",""forename"":""Francesco Maria"",""notes"":""""},{""name"":""FRANCESINA~"",""field"":""programme"",""forename"":""<Signora> = Elisabetta Duparc"",""notes"":""""},{""name"":""GALUPPI"",""field"":""programme"",""forename"":""Baldassare"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""AVISON"",""field"":""programme"",""forename"":""Charles"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0175
1787_05_18,Fri 18 May 1787,HSQ,MORTELLARI-m 87,OB,1930,10s 6d,MORTELLARI-m o ^VENUS_AND_ADONIS^ <MUSICAL DRAMA> (WITH CHORUSSES). V RUBINELLI AMBROSE~ BILLINGTON~.,WO,,,2995,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2995
1781_03_28,Wed 28 Mar 1781,HSQ,BACH-ABEL 81 7TH,CS,1930,,dir bach abel. V ANSANI POLLONE~ TENDUCCI; I BACH ABEL CROSDILL FISCHER CRAMER-w; HP HINNER.,PA,,,2414,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ANSANI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""POLLONE~"",""field"":""programme"",""forename"":""<Miss> Clara"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""HINNER"",""field"":""programme"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2414
1778_03_12,Thu 12 Mar 1778,FMH,GIARDINI 78,CB,2000,,V PIOZZI TENDUCCI BALCONI~; I GIARDINI CRAMER-w FISCHER FLORIO CROSDILL.,PA,Fanny Burney: Early Diary ed Ellis (London 1889) ii.218,,2153,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""BALCONI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",FMH,2153
1750_04_23,Mon 23 Apr 1750,H,MORIGI-A1 50,CB,1900,5s,LEAD MORIGI-A1 <ANGELO_MORIGI>; V GALLI~ LASCHI; VN PINTO <VN2>. MORIGI-A1 CN VN MORIGI-A1; MORIGI-A1 SL VN MORIGI-A1.,GA 18 Apr,,,0038,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MORIGI-A1"",""field"":""title"",""forename"":""Angelo"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""LASCHI"",""field"":""programme"",""forename"":""Filippo"",""notes"":""""},{""name"":""PINTO"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""MORIGI-A1"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0038