date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1785_02_03,Thu 3 Feb 1785,WES,WESLEY 85,SOC,,,WESLEY-C WESLEY-S <CHARLES; SAMUEL>.,MH 2 Feb,,Annual concert begins. Every other Thursday.,2669,"{""places"":[{""place"":""WES"",""field"":""place"",""full"":""Wesleys' house, Chesterfield Street.""}],""names"":[{""name"":""WESLEY-C"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""WESLEY-S"",""field"":""programme"",""forename"":""Samuel"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",WES,2669
1783_01_23,Thu 23 Jan 1783,WES,WESLEY 83,SOC,,,[WESLEY-c WESLEY-s.],MC 8 Jan,,Fifth subscription concert. Messrs Wesley. First concert (and every other Thursday).,2523,"{""places"":[{""place"":""WES"",""field"":""place"",""full"":""Wesleys' house, Chesterfield Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",WES,2523
1766_05_01,Thu 1 May 1766,,GOODWIN 66 ? *,CB,,,[GOODWIN <STARLING_GOODWIN>.],PA,,[* No beneficiary given.] From 17 Apr. [?Single] Subscription Concert; president Starling Goodwin.,1045,"{""places"":[],""names"":[{""name"":""GOODWIN"",""field"":""title"",""forename"":""Sterling \/ Starling"",""notes"":""""},{""name"":""GOODWIN"",""field"":""programme"",""forename"":""Sterling \/ Starling"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1045
1785_06_02,Thu 2 June 1785,WA,HANDEL 85 [1ST],OS,1200,1gn,SELECTION FROM HANDEL SACRED [items listed]. COND BATES-j; [LEAD CRAMER-w]; V MARA~ HARWOOD~ ABRAMS~ ABRAMS~t <JUN> TENDUCCI TASCA HARRISON REINHOLD NORRIS KNYVETT SAVILLE CORFE DYNE BELLAMY PARRY-2; I CRAMER-w FISCHER PARKE CROSDILL CERVETTO-j BAUMGARTEN-s [other instrumentalists listed].,PA,PA 3 June,Organised by the Royal Society of Musicians for the Decayed Musicians Fund; Westminster Hospital; St George's Hospital.,2740,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",WA,2740
1787_06_05,Tue 5 June 1787,WA,HANDEL 87 [4TH],OS,,,HANDEL o ^MESSIAH^ <SACRED ORATORIO>. COND BATES-j; V MARA~ WARTON~ AMBROSE~ ABRAMS~ ABRAMS~T <T_ABRAMS> STORACE~ RUBINELLI HARRISON KELLY-m PARRY-2 NORRIS SAVILLE SALE CORFE KNYVETT CHAMPNESS MATHEWS; [instrumentalists listed]; 800 PERFORMERS.,MC 4 June,MC 7 June,Royal Society of Musicians; for Decayed Musicians Fund; Westminster Hosp; St George's Hosp.,3018,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""WARTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e Mahon (see MAHON~2).""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",WA,3018
1784_06_03,Thu 3 June 1784,WA,HANDEL 84 [4TH],OS,1200,,[SELECTION FROM] HANDEL SACRED [items listed].,PA,PA 7 June,[1st additional performance.] [Charles Burney: An Account (London 1785) 93-107; H Diack Johnstone: 'A Ringside Seat' Musical Times 125 (1984) 632-6.],2655,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""},{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",WA,2655
1785_06_08,Wed 8 June 1785,WA,HANDEL 85 [3RD],OS,1200,1gn,handel o ^MESSIAH <SACRED ORATORIO>. V MARA~ HARWOOD~ ABRAMS~ ABRAMS~t <JUN> TENDUCCI TASCA HARRISON REINHOLD NORRIS KNYVETT SAVILLE CORFE DYNE BELLAMY PARRY-2; [instrumentalists listed].,PA; PA 1 June,,Royal Society of Musicians; for the Decayed Musicians Fund; Westminster Hosp; St George's Hosp. Rehearsal on 3 June.,2743,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",WA,2743
1791_05_26,Thu 26 May 1791,WA,HANDEL 91 [2ND],OS,,1gn,[selection from handel; items listed.] [ORG BATES-j]; V CROUCH~ STORACE~ PACCHIEROTTI DAVIDE KELLY-m SAVILLE SALE NIELD KNYVETT CHAMPNESS MATHEWS REYNOLDSON GOSS BELLAMY-tl <JUN>.,DI; DI 8 Apr; DI 19 May; DI 23 May,(Of rehearsal: DI 23 May),[Royal Society of Musicians] for Decayed Musicians Fund; Sons of the Clergy; Middlesex Hosp. Rehearsal 21 May. From 21 May.,3412,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""PACCHIEROTTI"",""field"":""programme"",""forename"":""Gasparo"",""notes"":""""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""REYNOLDSON"",""field"":""programme"",""forename"":""Martin"",""notes"":""Or Rennoldson.""},{""name"":""GOSS"",""field"":""programme"",""forename"":""John Jeremiah"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""review""}]}",WA,3412
1790_05_26,Wed 26 May 1790,WA,HANDEL 90 [1ST],OS,1200,1gn,SELECTION FROM HANDEL SACRED [items listed]. LEAD CRAMER-w; V MARA~ CANTELO~ MAHON~s POOLE~ DALL~ ABRAMS~T <T_ABRAMS> ABRAMS~ STORACE~ PACCHIEROTTI NORRIS KELLY-m SAVILLE SALE NIELD KNYVETT GRIFFITHS CHAMPNESS MATHEWS REYNOLDSON GORE GOSS HUDSON CORFE BARTLEMAN BELLAMY; [instrumentalists listed].,PA; PA 22 May; PA 24 May,PA 27 May [series reviewed in several newspapers],Royal Society of Musicians; for Decayed Musicians Fund; Sons of Clergy; Middlesex Hosp. Rehearsal 22 May (1200; 10s 6d).,3337,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""DALL~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1790: first>.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""PACCHIEROTTI"",""field"":""programme"",""forename"":""Gasparo"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""GRIFFITHS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""REYNOLDSON"",""field"":""programme"",""forename"":""Martin"",""notes"":""Or Rennoldson.""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""GOSS"",""field"":""programme"",""forename"":""John Jeremiah"",""notes"":""""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",WA,3337
1795_03_18,Wed 18 Mar 1795,*,KIRCHGASSNER~ 95,MI,1300,5s,mgl KIRCHGASSNER~ <GRAND HARMONICA>. NATIONAL AND SCOTCH SGS; PIECES BY HAYDN PLEYEL.,TB,,* 57 Poland Street. 1300 to 1500 and 1900 to 2000; every day except Sunday [not listed]. [Cf Landon-England 244.],3726,"{""places"":[],""names"":[{""name"":""KIRCHGASSNER~"",""field"":""title"",""forename"":""<Mlle> Marianne KIRCHG?SSNER"",""notes"":""<1794: first in this country>.  <Usually Kirchgessner>. ""},{""name"":""KIRCHGASSNER~"",""field"":""programme"",""forename"":""<Mlle> Marianne KIRCHG?SSNER"",""notes"":""<1794: first in this country>.  <Usually Kirchgessner>. ""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""}]}",0,3726
1784_05_29,Sat 29 May 1784,WA,HANDEL 84 [3RD],OS,1200,1gn,handel o ^MESSIAH^. V HARRISON REINHOLD CLERK <REV_MR> CHAMPNESS MARA~ BOY_FROM_[CR] CANTELO~ KNYVETT CORFE NORRIS ABRAMS~ <ELDER> NORRIS ABBEY_BOY TASCA DYNE; TPT SARJANT.,PA; PA 20 Feb,PA 31 May (of rehearsal: PA 29 May); Parke-Memoirs i.40-1,[Names from PA RV of rehearsal.] From 24 Apr. [Charles Burney: An Account (London 1785) 73-90; H Diack Johnstone: 'A Ringside Seat' Musical Times 125 (1984) 632-6.],2652,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""},{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""CLERK"",""field"":""programme"",""forename"":""<Rev>"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""ABBEY_BOY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""SARJANT"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Jun>.  Or Sarjeant \/ Serjeant.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",WA,2652