date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1786_04_12 ?,12 Apr 1786 ?,THA,NAPIER 86,CS,,For eight: 2gn,DIR SALOMON. [NAPIER.],MP 10 Apr,[MP 21 Apr news item],Thatched House Morning Concert; first.  Or 19 Apr.  [Intended for gentlemen performers: cf review in MP 21 Apr.],2807,"{""places"":[{""place"":""THA"",""field"":""place"",""full"":""Thatched House Tavern, St James's Street.""}],""names"":[{""name"":""NAPIER"",""field"":""title"",""forename"":""William"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""NAPIER"",""field"":""programme"",""forename"":""William"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""review""},{""abv"":""MP"",""index"":""newspaper"",""field"":""notes""}]}",THA,2807
1752_10_??,?Oct 1752,CRO,CROWN 52-53,SOC,,,,GA 29 Aug 1752,,[* No date: subscriptions requested.] Crown Concert. [Probably not same as Miss Turner's concert.],0193,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0193
1752_10_??,?Oct 1752,CRO,TURNER~e 52-53 1ST,SOC,,2gn for g,[TURNER~e.],GA 28 Sept 1752; GA 10 Oct 1752; GA 24 Oct 1752,,[* No date.] Miss Turner's concert. [Intended for Castle Tavern. Not = CASTLE 52-53 (GA 24 Oct) or CROWN 52-53.],0194,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""notes""}]}",CRO,0194
1765_04_??,Apr 1765 ?,,GIARDINI 65,SOC,,,[GIARDINI.] RICHTER OV.,PA 10 Apr 1765,,[No date. RICHTER 6 New Overtures advertised as performed at GIARDINI's Academy and last summer at Vauxhall.],0963,"{""places"":[],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""RICHTER"",""field"":""programme"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""RICHTER"",""field"":""notes"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""GIARDINI"",""field"":""notes"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0963
1766_04_??,Apr 1766 ?,H,GHILLINI_DI_ASUNI 66,CB,,10s 6d,[GHILLINI_DI_ASUNI.] LEAD OLIVER_Y_ASTORGA <OLIVER>.,PA 15 Apr 1766; PA 21 Apr,,From 21 Apr to ?,1043,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""GHILLINI_DI_ASUNI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GHILLINI_DI_ASUNI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""OLIVER_Y_ASTORGA"",""field"":""programme"",""forename"":""Juan"",""notes"":""Olivieri; Oliveri etc.  See also OLIVIERI.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1043
1766_04_??,Apr 1766 ?,,MONARI 66,CB,,10s 6d,1: BARTHELEMON OV; SL VC ZAPPA.  2: BARTHELEMON FP; CNte CALASCIONE CALASCIONE COLLA COLLA; SL VN BARTHELEMON.,PA 5 Apr 1766,,[No date given.] With dances by Monari (dancer at the Opera) and ball.,1044,"{""places"":[],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""ZAPPA"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1044
1773_04_??,Apr 1773 ?,,YOUNG FRENCH LADY 73,CB,,10s 6d,PF YOUNG_FRENCH_LADY (NOT YET APPEARED IN PUBLIC IN THIS COUNTRY).,PA 27 Mar 1773,,About 10 Apr 1773 [no further mention].,1691,"{""places"":[],""names"":[{""name"":""LADY"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_FRENCH_LADY"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1691
1754_04_??,April 1754 ?,DST,PHILIDOR 54,OB,1830,5s (LS iv),[? PHILIDOR o ^THE_POWER_OF_HARMONY^ WITH ALTERATIONS.],PA 4 Apr 1754,,[* LS iv gives this programme on 28 Mar. However PA 4 Apr indicates postponement of Philidor's benefit from 6 Apr. Cf 31 Jan.],0320,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""PHILIDOR"",""field"":""title"",""forename"":""Francois-Andr? Danican"",""notes"":""""},{""name"":""PHILIDOR"",""field"":""programme"",""forename"":""Francois-Andr? Danican"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",DST,0320
1760_04_??,April 1760 ?,HM,HALF-MOON 59-60,SOC,,,,PA 29 Mar 1760,,[Oratorio postponed from 31 Mar. Date not known.] Half-Moon Concert.,0660,"{""places"":[{""place"":""HM"",""field"":""place"",""full"":""Half-Moon Tavern, Cheapside.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HM,0660
1794_12_??,Dec 1794 ?,FMH,AAM 94-95,SOC,,5gn (g+2l),[ARNOLD.],OR 19 Dec 1794,,[No date.] Academy of Ancient Music. [Members may recommend new subscribers; to be ballotted.],3693,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",FMH,3693
1752_02_??,Feb 1752 ?,HAY,PASQUALI 52,CB,1900,PB 10s 6d; G 5s,V FRASI~ GALLI~. SL VN PASQUALI; SL OB VINCENT; SL BN MILLER-j; SL VC PASQUALINO <PASQUALI_JR> [all "WITH SOLOS"]. NEW KIND OF INSTRUMENTAL PIECE "A PIANO E FORTE CONCERTO" [cngr?] REJOICING MUSIC WITH TPT TPT HN HN DRS (INTENDED TO BE PERFORMED AT OPERA HOUSE).,GA 31 Jan; 7 Feb,,[Postponed from 10 Feb; perhaps indefinitely.],0142,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""PASQUALI"",""field"":""title"",""forename"":""Niccolo"",""notes"":""1780s: might be RICCI?""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""PASQUALI"",""field"":""programme"",""forename"":""Niccolo"",""notes"":""1780s: might be RICCI?""},{""name"":""VINCENT"",""field"":""programme"",""forename"":""Thomas \/ Richard"",""notes"":""? Mostly Thomas.""},{""name"":""PASQUALINO"",""field"":""programme"",""forename"":""Peter (de Marzi)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""DRS"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0142
1765_02_??,Feb 1765 ?,H,HAYES-P 65,OB,,10s 6d,HAYES-P o ^TELEMACHUS^ <PHIL_HAYES; MASQUE>. LEAD HAY-R <RICHARD_HAY>; V FRASI~ CREMONINI~ BOY CLARK <CLARKE> CHAMPNESS. BETWEEN PARTS: SL VN HAY-r / CN VN HAY-r. [Orchestra includes:] VN VC OB BN CL HN TPT DRS [all plural].,PA 6 Feb 1765; PA 14 Feb,,From 14 Feb to ? (indispositions).,0942,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""HAYES-P"",""field"":""title"",""forename"":""<Dr> Philip"",""notes"":""1777: Dr.  See also HAYES-1; HAYES-2.""},{""name"":""HAYES-P"",""field"":""programme"",""forename"":""<Dr> Philip"",""notes"":""1777: Dr.  See also HAYES-1; HAYES-2.""},{""name"":""HAY-R"",""field"":""programme"",""forename"":""Richard"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""CREMONINI~"",""field"":""programme"",""forename"":""<Signora> Clementina"",""notes"":""Or Cremonina; Clementina.""},{""name"":""BOY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CLARK"",""field"":""programme"",""forename"":""Edward"",""notes"":""<Organist of St Paul?s Covent Garden>.  Other refs: ? Edward.  Also Clarke.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""DRS"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0942
1768_02_??,Feb 1768 ?,,GIARDINI 68,SOC,,,[GIARDINI.],PA 27 Feb 1768,,No date. GIARDINI thanked subscribers to the Academy for giving up their Monday for his benefit on 7 Mar.,1166,"{""places"":[],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""notes"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1166
1757_04_01,Fri 1 Apr 1757,CG,CG ORATORIO 57 [11TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^MESSIAH^ <SACRED ORATORIO>.,PA,,Last. [LS.],0476,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0476
1791_04_01,Fri 1 Apr 1791,HSQ,SALOMON 91 4TH,CS,2000,,LEAD SALOMON; HPD HAYDN.  1: GYROWETZ OV; KOZELUCH QT VN VN VA VC SALOMON DAHMEN-p HINDMARSH MENEL (NEW MS); sg TAJANA <ARIA>; CNte BST_HN BST_HN DVORAK SPRINGER; sg DAVIDE <ARIA>.  2: HAYDN OV (NEW GRAND MS); TARCHI DT 2v ABRAMS~ ABRAMS~t; CN HP KRUMPHOLTZ~; sg DAVIDE <SCENA RECIT & ARIA>; PLEYEL SYM. SARTI SG DAVIDE; CIMAROSA SG DAVIDE.,DI; GZ; MC; PA; TI; WO,DI 2 Apr,[McVeigh-Professional 99; Landon-England 62-3.],3378,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""GYROWETZ"",""field"":""programme"",""forename"":""Adalbert"",""notes"":""""},{""name"":""KOZELUCH"",""field"":""programme"",""forename"":""Leopold"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""MENEL"",""field"":""programme"",""forename"":"""",""notes"":""<1789: first>.""},{""name"":""TAJANA"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""DVORAK"",""field"":""programme"",""forename"":""K. Franz DVO_?K"",""notes"":""<1791: first in this kingdom>. Forename: Pamela Weston, More Clarinet Virtuosi (London, 1977), 92.  BD: Dworshak.""},{""name"":""SPRINGER"",""field"":""programme"",""forename"":""Vincent"",""notes"":""<1791: first in this kingdom>.  Forename: Landon-England 63.""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""TARCHI"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""KRUMPHOLTZ~"",""field"":""programme"",""forename"":""<Mme> Anne-Marie"",""notes"":""""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""SARTI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""},{""name"":""CIMAROSA"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""DAVIDE"",""field"":""programme"",""forename"":""Giacomo"",""notes"":""<Usually David>.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""BST_HN"",""index"":""general"",""field"":""programme""},{""abv"":""BST_HN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""RECIT"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GZ"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""WO"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""review""}]}",HSQ,3378
1791_04_01,Fri 1 Apr 1791,CG,CG ORATORIO 91 [7TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,SELECTION FROM HANDEL PURCELL [items listed]. DIR HARRISON ASHLEY-j; LEAD ASHLEY-Gc <G>; ORG KNYVETT; V HARRISON INCLEDON GRIFFITHS SALE POOLE~ PIELE~ BILLINGTON~. END PART2: CN VN WEICHSELL.,DI,DI 2 Apr,[LS (with full details)] [but see also DI 2 Apr].,3380,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""GRIFFITHS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""PIELE~"",""field"":""programme"",""forename"":""<Mrs> Mary"",""notes"":""""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DI"",""index"":""newspaper"",""field"":""review""},{""abv"":""DI"",""index"":""newspaper"",""field"":""notes""}]}",CG,3380