date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1755_01_07,Tue 7 Jan 1755,WHI,LATES-1 55 1ST,CS,1800,10s 6d a quarter,[LATES-1 LATELY FROM ITALY.] LEAD LATES-j; V LATES~. SL VN LATES-j.,PA 4 Jan,,LATES-1 intends to open a subscription concert. Son [LATES-j] aged 11; daughter [LATES~].,0334,"{""places"":[{""place"":""WHI"",""field"":""place"",""full"":""Lates' Great Room, Somerset Street, Whitechapel.""}],""names"":[{""name"":""LATES-1"",""field"":""title"",""forename"":"""",""notes"":""Father of LATES-J (James Lates).""},{""name"":""LATES-1"",""field"":""programme"",""forename"":"""",""notes"":""Father of LATES-J (James Lates).""},{""name"":""LATES~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""Daughter of LATES-1.""},{""name"":""LATES-1"",""field"":""notes"",""forename"":"""",""notes"":""Father of LATES-J (James Lates).""},{""name"":""LATES~"",""field"":""notes"",""forename"":""<Signora>"",""notes"":""Daughter of LATES-1.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",WHI,0334
1797_06_08,Thu 8 June 1797,WHI,RSM 97,OB,1200,1gn *,SELECTION FROM HANDEL SACRED [items listed]. COND ARNOLD; LEAD CRAMER-w; V HARRISON POOLE~ LEAK~ KELLY-m BRAHAM BARTLEMAN SALE LEETE GORE KNYVETT-c2 / KNYVETT-w <JUN> PAGE FRIEND-j2 <JUN> STORACE~; VC LINDLEY.,TB 1 June,TB 9 June [of rehearsal: TB 7 June],Royal Society of Musicians. Patronage of [King and Queen]. * Includes rehearsal on 6 June (1200). [Pippa Drummond: 'The Royal Society of Musicians' Music & Letters 59  (1978) 285-6.],3856,"{""places"":[{""place"":""WHI"",""field"":""place"",""full"":""Lates' Great Room, Somerset Street, Whitechapel.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""LEAK~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""<1793: first>.""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""LEETE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TB"",""index"":""newspaper"",""field"":""review""},{""abv"":""TB"",""index"":""newspaper"",""field"":""review""}]}",WHI,3856
1796_05_26,Thu 26 May 1796,WHC,RSM 96,OB,1200,1gn *,SELECTION FROM HANDEL SACRED [items listed]. COND ARNOLD DUPUIS; LEAD CRAMER-w; V HARRISON BRAHAM LEAK~ PARKE~ KELLY-m NIELD KNYVETT KNYVETT-c2 KNYVETT-w [?] <KNYVETTS> SALE GORE LEETE PAGE FRIEND-j2 <JUN> STORACE~.,OR 14 May; OR 19 May,[Of rehearsal] OR 25 May,Royal Society of Musicians.  * Includes rehearsal 24 May (1200). Patronage of [King and Queen]. [Pippa Drummond: 'The Royal Society of Musicians' Music & Letters 59  (1978) 285.],3812,"{""places"":[{""place"":""WHC"",""field"":""place"",""full"":""Whitehall Chapel.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""DUPUIS"",""field"":""programme"",""forename"":""<Dr> Thomas Sanders"",""notes"":""1790: Dr.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""LEAK~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""<1793: first>.""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""LEETE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""review""}]}",WHC,3812
1785_02_03,Thu 3 Feb 1785,WES,WESLEY 85,SOC,,,WESLEY-C WESLEY-S <CHARLES; SAMUEL>.,MH 2 Feb,,Annual concert begins. Every other Thursday.,2669,"{""places"":[{""place"":""WES"",""field"":""place"",""full"":""Wesleys' house, Chesterfield Street.""}],""names"":[{""name"":""WESLEY-C"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""WESLEY-S"",""field"":""programme"",""forename"":""Samuel"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",WES,2669
1783_01_23,Thu 23 Jan 1783,WES,WESLEY 83,SOC,,,[WESLEY-c WESLEY-s.],MC 8 Jan,,Fifth subscription concert. Messrs Wesley. First concert (and every other Thursday).,2523,"{""places"":[{""place"":""WES"",""field"":""place"",""full"":""Wesleys' house, Chesterfield Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",WES,2523
1787_05_31,Thu 31 May 1787,WA,HANDEL 87 [2ND],OS,,,handel o ^MESSIAH^ <SACRED ORATORIO>. V MARA~ WARTON~ AMBROSE~ ABRAMS~ ABRAMS~T <T_ABRAMS> STORACE~ RUBINELLI HARRISON KELLY-m PARRY-2 NORRIS SAVILLE SALE CORFE KNYVETT CHAMPNESS MATHEWS; [instrumentalists listed]; 800 PERFORMERS.,MC 30 May; MC 25 May,MC 2 June,Royal Society of Musicians; for Decayed Musicians Fund; Westminster Hosp; St George's Hosp. Rehearsal 26 May (1200; 10s 6d).,3012,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""WARTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e Mahon (see MAHON~2).""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",WA,3012
1786_06_06,Tue 6 June 1786,WA,HANDEL 86 [3RD],OS,,,handel o ^MESSIAH^ <SACRED ORATORIO>. V MARA~ RUBINELLI BILLINGTON~ HARWOOD~ ABRAMS~ ABRAMS~T <T_ABRAMS> HARRISON NORRIS TASCA SAVILLE SALE KNYVETT PARRY-2 CORFE HUDSON MATHEWS HINDLE DYNE MAHON~2. [instrumentalists listed; headed by CRAMER-w.] 743 PERFORMERS.,MC; MC 1 June,MC 8 June; William Ayrton: British Library Add.60380 (no foliation),Royal Society of Musicians; for Decayed Musicians Fund; Westminster Hosp; St George's Hosp. Rehearsal 1 June (1200; 10s 6d).,2832,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""RUBINELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""HINDLE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""MAHON~2"",""field"":""programme"",""forename"":""<Miss> [four sisters]"",""notes"":""(1) Elizabeth (married = WARTON~); or (2) ?Mary (married = AMBROSE~); ? (3) Sarah (married = SECOND~).  [See also MUNDAY~.]""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""review""}]}",WA,2832
1785_06_11,Sat 11 June 1785,WA,HANDEL 85 [4TH],OS,1200,1gn,handel o ^MESSIAH <SACRED ORATORIO>. V MARA~ HARWOOD~ ABRAMS~ ABRAMS~t <JUN> TENDUCCI TASCA HARRISON REINHOLD NORRIS KNYVETT SAVILLE CORFE DYNE BELLAMY PARRY-2; [instrumentalists listed].,PA,,[Repeat of 8 June.] Royal Society of Musicians; for the Decayed Musicians Fund; Westminster Hosp; St George's Hosp.,2744,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",WA,2744
1785_06_08,Wed 8 June 1785,WA,HANDEL 85 [3RD],OS,1200,1gn,handel o ^MESSIAH <SACRED ORATORIO>. V MARA~ HARWOOD~ ABRAMS~ ABRAMS~t <JUN> TENDUCCI TASCA HARRISON REINHOLD NORRIS KNYVETT SAVILLE CORFE DYNE BELLAMY PARRY-2; [instrumentalists listed].,PA; PA 1 June,,Royal Society of Musicians; for the Decayed Musicians Fund; Westminster Hosp; St George's Hosp. Rehearsal on 3 June.,2743,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""TASCA"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""},{""name"":""PARRY-2"",""field"":""programme"",""forename"":"""",""notes"":""<1771: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",WA,2743
1790_05_29,Sat 29 May 1790,WA,HANDEL 90 [2ND],OS,1200,1gn,handel o ^MESSIAH^. V MARA~ CANTELO~ MAHON~s POOLE~ DALL~ ABRAMS~T <T_ABRAMS> ABRAMS~ STORACE~ PACCHIEROTTI NORRIS KELLY-m SAVILLE SALE NIELD KNYVETT GRIFFITHS CHAMPNESS MATHEWS REYNOLDSON GORE GOSS HUDSON CORFE BARTLEMAN BELLAMY; [instrumentalists listed]. BEFORE PART3: handel CNgr <2ND OB CN>.,PA; PA 22 May; PA 24 May,PA 31 May; Diaries of William Johnston Temple (Oxford 1929) 75,Royal Society of Musicians; for Decayed Musicians Fund; Sons of Clergy; Middlesex Hosp. Rehearsal 24 May (1200; 10s 6d).,3338,"{""places"":[{""place"":""WA"",""field"":""place"",""full"":""Westminster Abbey.""}],""names"":[{""name"":""HANDEL"",""field"":""title"",""forename"":""George Frideric"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""DALL~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1790: first>.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""},{""name"":""PACCHIEROTTI"",""field"":""programme"",""forename"":""Gasparo"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""GRIFFITHS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""MATHEWS"",""field"":""programme"",""forename"":""William"",""notes"":""Of Oxford.  Or Matthews.""},{""name"":""REYNOLDSON"",""field"":""programme"",""forename"":""Martin"",""notes"":""Or Rennoldson.""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""GOSS"",""field"":""programme"",""forename"":""John Jeremiah"",""notes"":""""},{""name"":""HUDSON"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""CORFE"",""field"":""programme"",""forename"":""Joseph"",""notes"":""Concerning 1775 (Corse?), see BD.""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""BELLAMY"",""field"":""programme"",""forename"":""Richard"",""notes"":""From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",WA,3338